Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,15,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,15,,,,
3,-,Milana Zilnik,Verde,-,3,1,,,,
4,up,Joep Beving,Klangfall (Piano Version),4,4,4,,,,
5,down,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",3,3,3,,,,
6,down,Ola Gjeilo,Firefly,5,4,3,,,,
7,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),33,6,2,,,,
8,down,Ola Gjeilo,Before Dawn,6,2,6,,,,
9,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",9,1,6,,,,
10,up,Alexis Ffrench,Story of You,25,7,15,,,,
11,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,8,13,,,,
12,up,London Philharmonic Orchestra,Moonlight Sonata,14,1,15,,,,
13,down,Michael Logozar,Drift,11,1,15,,,,
14,up,Carlos Cipa,dark tree (Solo Piano Version),43,12,2,,,,
15,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",54,10,2,,,,
16,down,Laurence Ipsum,Between Dawn and Day,2,2,3,,,,
17,up,Dirk Maassen,Feather,50,17,2,,,,
18,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",49,18,2,,,,
19,down,Sophie Hutchings,Two Flames,8,8,3,,,,
20,down,Carlos Cipa,senna's joy (Solo Piano Version),10,1,8,,,,
21,up,Maurice Sawin,Snowflakes,32,5,15,,,,
22,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,22,1,,,,
23,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",12,12,3,,,,
24,down,Agnes Fredenberg,Cycles,13,13,3,,,,
25,down,Maxence Cyrin,Mer de velours,17,11,3,,,,
26,down,Milana Zilnik,Blu,15,15,3,,,,
27,down,Ola Gjeilo,Still,16,2,15,,,,
28,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",89,28,3,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",91,29,4,,,,
30,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",26,10,15,,,,
31,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",37,9,14,,,,
32,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",39,5,14,,,,
33,up,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",98,33,2,,,,
34,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",23,11,14,,,,
35,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,1,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,36,1,,,,
37,down,Joep Beving,Ala,18,5,5,,,,
38,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",84,38,3,,,,
39,down,Laurence Ipsum,First Rays,19,19,15,,,,
40,up,Alexis Ffrench,Wishing,72,24,2,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,1,,,,
42,down,Stephan Berg,Not Alone,34,6,8,,,,
43,down,Jamie Salisbury,Quest for Perfection,40,31,13,,,,
44,-,Tanguy de Williencourt,"11 Bagatelles, Op. 119: IV. Andante cantabile",-,44,1,,,,
45,-,Ola Gjeilo,Crystal Sky,-,45,1,,,,
46,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,63,26,8,,,,
47,up,Dirk Maassen,To Fly,74,47,2,,,,
48,up,Bavarian Radio Symphony Orchestra & Mariss Jansons,Carmen Suite (After Bizet's WD 31): VII. Intermezzo II [Live],79,45,4,,,,
49,down,Music Lab Collective,Can't Fight This Feeling (arr. piano),31,10,8,,,,
50,down,Matteo Myderwyk,Charlotte,27,3,13,,,,
51,down,Wilson Trouvé,Plana,46,6,15,,,,
52,up,YUNDI & Warsaw Philharmonic Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",55,10,6,,,,
53,down,Alexandra Stréliski,Interlude,41,3,15,,,,
54,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",93,54,5,,,,
55,-,Raphaela Gromes & Julian Riem,"8 Gedichte aus ""Letzte Blätter"", Op. 10, TrV 141: I. Zueignung (Arr. for Cello and Piano by Julian Riem)",-,55,1,,,,
56,down,Ólafur Arnalds,saman (berlin) [live],28,3,13,,,,
57,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,57,1,,,,
58,down,Arcadi Volodos,"Minuet in A Major, D. 334",24,2,15,,,,
59,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 43 in E-Flat Major, Hob.I:43 ""Mercury"": II. Adagio",-,43,3,,,,
60,-,Marina Chiche & Aurélien Pontier,Jeanie with the light brown hair,-,60,1,,,,
61,-,Véronique Bonnecaze,"12 Études, Op. 10: No. 3 in E Major, Tristesse (Lento ma non troppo)",-,61,1,,,,
62,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,38,1,,,,
63,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,31,4,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,40,1,,,,
65,down,Jacob David,Dvale,57,17,13,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,66,1,,,,
67,-,Michael Collins & Michael McHale,"Lied ohne Worte, Op. 38: No. 2, Allegro non troppo, MWV U 115 (Arr. for Clarinet & Piano)",-,67,1,,,,
68,-,"Lili Kraus (piano), Willi Boskovsky (violin)",Wolfgang Amadeus Mozart : Sonata In E Minor K60,-,68,2,,,,
69,up,Aleck Karis,"Children's Corner, L. 113: VI. Golliwogg's Cake-Walk",82,63,3,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 2 in F-Sharp Minor",-,51,1,,,,
71,-,Chad Lawson,Home Sweet Home,-,71,1,,,,
72,-,Brian Crain,Ballet of the Little Cafe,-,72,1,,,,
73,up,Alex Baranowski,Constellations,76,15,14,,,,
74,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,74,3,,,,
75,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,75,2,,,,
76,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),60,15,2,,,,
77,down,Ludovico Einaudi,Una Mattina,29,5,15,,,,
78,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,22,11,,,,
79,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,78,1,,,,
80,-,Jakob Lindberg,Lute Suite in A Minor: III. Courante - Double,-,51,2,,,,
81,down,Chad Lawson,She,71,41,9,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,39,1,,,,
83,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,10,1,,,,
84,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,47,3,,,,
85,-,Steven Gutheinz,On the Inside,-,83,2,,,,
86,-,Miloš Karadaglić,"Suite española, Op. 47: No. 1 Granada",-,16,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,87,1,,,,
88,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 2 in E-Flat Major",-,76,1,,,,
89,down,Céline Morgan,Mundane,20,6,6,,,,
90,down,Ludovico Einaudi,Nuvole bianche,44,7,13,,,,
91,down,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",21,21,3,,,,
92,-,Arthur Rubinstein,"Nocturnes, Op. 48: No. 1 in C Minor",-,46,1,,,,
93,-,"Lili Kraus (piano), Willi Boskovsky (violin)",Wolfgang Amadeus Mozart :  Sonata In C Major K297,-,93,1,,,,
94,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,48,12,12,,,,
95,down,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),68,22,2,,,,
96,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,18,6,,,,
97,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),22,4,8,,,,
98,-,Robin Alciatore,Schubert: Serenade,-,83,1,,,,
99,down,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",52,24,3,,,,
100,-,The Sixteen & Harry Christophers,"Piano Concerto No. 2, Op. 18 : II. Adagio sostenuto (Arr. for Voices by Bob Chilcott)",-,100,1,,,,
