Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,20,,,,
2,up,Milana Zilnik,Calla,43,2,2,,,,
3,up,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),49,2,14,,,,
4,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",4,2,5,,,,
5,up,Víkingur Ólafsson,The Arts and the Hours,35,5,2,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,20,,,,
7,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",5,1,5,,,,
8,down,London Philharmonic Orchestra,Moonlight Sonata,2,1,20,,,,
9,down,Laurence Ipsum,And I'm Feeling Good,3,3,3,,,,
10,up,Alexis Ffrench,Story of You,14,7,20,,,,
11,up,Michael Logozar,Drift,15,1,20,,,,
12,up,Eric Lu,"24 Préludes, Op. 28: No. 4 in E Minor",13,3,8,,,,
13,up,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",20,13,2,,,,
14,up,Ola Gjeilo,Still,24,2,20,,,,
15,up,Dario Lessing,Gefundenes Blau,18,11,2,,,,
16,down,Laurence Ipsum,Off,8,7,5,,,,
17,down,Ola Gjeilo,Before Dawn,7,2,11,,,,
18,down,Jordi Masó,Canco i dansa No. XIV (Edit Version),16,6,7,,,,
19,up,Ralph van Raat,Fur Alina,34,19,2,,,,
20,down,Joep Beving,Klangfall (Piano Version),9,4,9,,,,
21,down,Ola Gjeilo,Firefly,11,4,8,,,,
22,down,Milana Zilnik,Verde,10,3,6,,,,
23,up,Luisa Imorde,"Pastorale in F Major, BWV 590: III. Andante cantabile (Arr. for Piano)",48,23,2,,,,
24,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",32,10,20,,,,
25,down,Sophie Hutchings,Two Flames,17,8,8,,,,
26,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",29,18,7,,,,
27,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",22,8,18,,,,
28,down,Maxence Cyrin,Mer de velours,27,20,3,,,,
29,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",12,1,11,,,,
30,up,Arcadi Volodos,"Minuet in A Major, D. 334",51,2,20,,,,
31,down,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",21,10,7,,,,
32,down,Laurence Ipsum,Between Dawn and Day,26,2,8,,,,
33,down,Carlos Cipa,dark tree (Solo Piano Version),19,12,7,,,,
34,down,Carlos Cipa,senna's joy (Solo Piano Version),25,1,13,,,,
35,up,Maurice Sawin,Snowflakes,44,5,20,,,,
36,up,Sonia Rubinsky,"Liebster Jesu, wir sind hier, BWV 731 (Arr. for Piano)",42,21,7,,,,
37,down,Dirk Maassen,Feather,31,17,7,,,,
38,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",39,9,19,,,,
39,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,39,6,,,,
40,down,Andrey Kasparov & Oksana Lutsyshyn,"7 Pieces, Op. 15: No. 1. Somnolence",38,12,8,,,,
41,down,Joep Beving,Ala,23,5,10,,,,
42,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",36,11,19,,,,
43,down,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,32,5,,,,
44,down,Ludovico Einaudi,Una Mattina,37,5,20,,,,
45,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),46,10,13,,,,
46,up,Alexandra Stréliski,Interlude,47,3,20,,,,
47,-,Teodor Currentzis & MusicAeterna,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,47,1,,,,
48,down,Agnes Fredenberg,Cycles,30,13,8,,,,
49,up,Ludovico Einaudi,Nuvole bianche,59,7,18,,,,
50,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",45,5,19,,,,
51,down,Laurence Ipsum,First Rays,33,19,20,,,,
52,down,Milana Zilnik,Blu,28,15,8,,,,
53,down,Céline Morgan,Mundane,40,6,11,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,15,6,,,,
55,-,Derek Gripper,Folon,-,37,1,,,,
56,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,55,3,11,,,,
57,-,Nikolai Lugansky,"Prélude, Fugue et Variation, Op. 18: I. Andantino. II. Lento (Arr. pour piano)",-,57,1,,,,
58,-,Luisa Imorde,"Concerto in D Minor, BWV 974 after Marcello: II. Adagio",-,58,1,,,,
59,up,"Iveta Apkalna, Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons","Symphony No. 3 in C Minor, Op. 78, R. 176 ""Organ"": Ib. Poco adagio (Live)",66,59,2,,,,
60,up,Shani Diluka & Mehboob Nadeem,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto (With Alaap in Raag Jaunpuri Introduction) [feat. Mehboob Nadeem]",72,24,7,,,,
61,down,Stephan Berg,Not Alone,53,6,13,,,,
62,down,Matteo Myderwyk,Charlotte,57,3,18,,,,
63,-,"Virgil Boutellis-Taft, Jac van Steen & Royal Philharmonic Orchestra",Yumeji's Theme (from the soundtrack of the film In the Mood for Love),-,22,2,,,,
64,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,59,1,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),67,9,13,,,,
66,-,Isang Enders & Sean Shibe,"Suite bergamasque, L. 75: No. 3, Clair de lune (Arr. for Cello and Guitar)",-,29,1,,,,
67,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],84,6,8,,,,
68,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,68,1,,,,
69,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,5,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,70,1,,,,
71,-,Fanny Robilliard & Paloma Kouider,Three Romances for Violin and Piano Op. 22: I. Andante molto,-,71,1,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",64,28,7,,,,
73,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",81,14,7,,,,
74,-,Arthur Rubinstein,"Nocturnes, Op. 55: No. 1 in F Minor",-,40,2,,,,
75,down,Ludovico Einaudi,Day 7: Ascent,69,10,18,,,,
76,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,6,,,,
77,up,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",82,54,9,,,,
78,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,78,1,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,66,2,,,,
80,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,58,12,15,,,,
81,-,Debbie Wiseman & National Symphony Orchestra,Aegeon Sea (The Music Of Apollo & Marsyas),-,80,2,,,,
82,down,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),56,4,13,,,,
83,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",63,55,3,,,,
84,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,61,2,,,,
85,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,3,,,,
86,down,Dirk Maassen,Peace of Mind,65,4,6,,,,
87,down,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",62,62,2,,,,
88,-,VOCES8,A Boy and a Girl (Remastered Version),-,88,1,,,,
89,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: III. Séguedille,-,89,1,,,,
90,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",77,29,8,,,,
91,-,"Finghin Collins, Rosanne Philippens, Máté Szűcs & István Várdai","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,91,1,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,52,26,13,,,,
93,-,vision string quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": II. Variation 2 -",-,93,1,,,,
94,-,Rudolf Buchbinder,Diabelli,-,54,1,,,,
95,down,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",73,38,6,,,,
96,-,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",-,38,12,,,,
97,-,Víkingur Ólafsson,Les tendres plaintes,-,46,4,,,,
98,down,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",79,35,4,,,,
99,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,50,8,,,,
100,-,Classical Harp Music,"Pavane, Opus 50",-,100,1,,,,
