Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,187,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",3,1,66,,,,
3,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,23,,,,
4,up,2CELLOS,Celloverse,4,2,85,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,80,,,,
6,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,1,184,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,181,,,,
8,up,Matteo Myderwyk,Sarabande for Julia,65,8,2,,,,
9,up,George Hart,Voyage,76,9,2,,,,
10,up,Güldiyar Tanrıdağlı,Beni Bırakma,30,6,5,,,,
11,up,Dan Lambert,A Clock Without Hands,68,11,2,,,,
12,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),19,4,65,,,,
13,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,3,134,,,,
14,up,Ole-Bjørn Talstad,Lugn,81,14,2,,,,
15,down,Büşra Kayıkçı,Yeşil/Green Revisited,10,5,4,,,,
16,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],17,6,110,,,,
17,up,Evgeny Grinko,Morning Chimes,20,6,9,,,,
18,up,Gustav Blume,Are We There Yet?,89,18,2,,,,
19,up,BARTH.,moments of rest,83,19,2,,,,
20,up,Ludovico Einaudi,Nuvole bianche,36,7,160,,,,
21,down,이루마,when it snows in May,11,6,4,,,,
22,up,Jordane Tumarinson,Souvenir Terrestre 3,84,22,2,,,,
23,up,BT & Vincent Corver,Walk into the Water,85,23,2,,,,
24,down,London Philharmonic Orchestra,Moonlight Sonata,22,1,187,,,,
25,up,Evgeny Grinko,It's Foggy Today,27,3,75,,,,
26,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,8,8,3,,,,
27,up,Ludovico Einaudi,Divenire,29,18,71,,,,
28,down,Rob Grant,Deep Ocean Swells,13,13,3,,,,
29,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,7,63,,,,
30,up,Andrejs Osokins,Sailing With the Caressing Wind,91,30,2,,,,
31,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",47,10,169,,,,
32,down,Dirk Maassen,Farewell,18,18,3,,,,
33,up,Fazıl Say,"Keyboard Sonata in C Major, Hob. XVI:35: II. Adagio",87,33,2,,,,
34,up,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",34,20,41,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",53,6,118,,,,
36,up,Jérôme Quériaud,Colline,88,36,2,,,,
37,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",41,9,158,,,,
38,up,Evgeny Grinko,Things From The Past,42,4,80,,,,
39,down,Jacob Mühlrad,In Retrospect (Solo Piano Version),12,12,3,,,,
40,down,Whitetree,The Room,33,13,2,,,,
41,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",54,17,116,,,,
42,down,Erik Sigurd,"Sun, mine",16,16,3,,,,
43,-,Albrecht Mayer & Berliner Barock Solisten,"Orchestral Suite No. 3 in D Major, BWV 1068: No. 2, Air (Transcr. for Corno inglese, Strings and Basso continuo)",-,17,1,,,,
44,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",96,6,2,,,,
45,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,7,78,,,,
46,up,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",78,25,13,,,,
47,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",35,5,178,,,,
48,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",56,31,60,,,,
49,down,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",9,9,3,,,,
50,-,Goldmund Quartet,"Schwanengesang, D. 957: No. 4, Ständchen",-,50,1,,,,
51,down,Luciano Pavarotti & James Brown,It's A Man's World (Live),37,15,62,,,,
52,-,Evgeny Grinko,On The Waves,-,9,57,,,,
53,up,楊雪霏,"Merry Christmas, Mr Lawrence",73,28,6,,,,
54,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",69,11,145,,,,
55,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,11,,,,
56,down,Alexis Ffrench,Peace,25,8,5,,,,
57,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,20,114,,,,
58,down,Gustaf Emel,Norrland,39,27,4,,,,
59,down,Stelios Kerasidis,May,23,23,3,,,,
60,-,Isata Kanneh-Mason,"Kinderszenen, Op. 15: No. 7, Träumerei",-,60,1,,,,
61,-,Akira Kosemura,Hereafter,-,10,1,,,,
62,-,Víkingur Ólafsson & Helgi Jonsson,Reverie,-,62,1,,,,
63,-,Guillaume Poncelet,Le pouvoir de l'oubli,-,16,1,,,,
64,down,Benjamin Grundahl,Magenta,21,21,3,,,,
65,-,Willow J. Wilson,As If One Bird,-,15,1,,,,
66,down,Hideyuki Hashimoto,Under,32,32,2,,,,
67,down,Akira Kosemura,Fallen Flowers,24,24,3,,,,
68,down,Ali Toygar,Last Words,50,34,4,,,,
69,-,Rufus Dipper,First Waltz,-,21,1,,,,
70,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,97,48,20,,,,
71,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),80,27,55,,,,
72,-,Arnold Kasar,Lake and Leaf,-,72,1,,,,
73,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,8,27,,,,
74,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,37,20,,,,
75,-,James Ehnes & Andrew Armstrong,"Violin Sonata in D Major, HWV 371: III. Larghetto",-,75,1,,,,
76,down,Erik Sigurd,Archipelago,31,13,4,,,,
77,-,Ludovico Einaudi,Fly,-,18,56,,,,
78,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",59,14,106,,,,
79,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,50,36,,,,
80,down,Eik Octobre,Little Home,58,33,4,,,,
81,-,Jacopo Croci,Stairs,-,31,1,,,,
82,-,Miss Meadow,The Flower Time,-,32,1,,,,
83,down,Ole-Bjørn Talstad,Håpefull,63,41,4,,,,
84,-,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,-,33,1,,,,
85,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,54,,,,
86,down,Shani Diluka,Casino,57,7,12,,,,
87,-,"Julia Fischer, Kirill Troussov & Henri Bonamy","5 Pieces for 2 Violins & Piano (Arr. for 2 Violins & Piano by Lev Atovmyan): No. 1, Prelude. Moderato",-,38,1,,,,
88,down,Yuqiao,The Quiet Room,26,26,2,,,,
89,-,Daniel Schrage,While the World Sleeps,-,27,1,,,,
90,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",64,34,27,,,,
91,down,Sarah Lehmann,Aeternam,43,19,4,,,,
92,down,Agnieszka Hajduk-Wiese,Behind,61,37,5,,,,
93,down,Ludovico Einaudi,85mm,72,6,13,,,,
94,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,4,55,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,106,,,,
96,-,Fazil Say,"Keyboard Sonata in C Major, Hob. XVI:35: I. Allegro con brio",-,96,1,,,,
97,down,Víkingur Ólafsson,Sung (After Brahms),28,14,4,,,,
98,-,Ólafur Arnalds,saman,-,2,31,,,,
99,down,Dan Lambert,When,75,32,8,,,,
100,-,Evgeny Grinko,And I Blew Out the Candles,-,54,31,,,,
