Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,43,,,,
3,up,2CELLOS,Celloverse,3,2,62,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,3,57,,,,
5,up,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",57,5,2,,,,
6,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",5,1,161,,,,
7,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",6,6,95,,,,
8,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),10,4,42,,,,
9,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,18,3,3,,,,
10,down,London Philharmonic Orchestra,Moonlight Sonata,7,1,164,,,,
11,down,Alexis Ffrench,"Still, Still, Still",8,5,7,,,,
12,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",9,9,59,,,,
13,up,Evgeny Grinko,Things From The Past,23,4,57,,,,
14,down,Hania Rani,Spring,11,11,3,,,,
15,up,Evgeny Grinko,It's Foggy Today,16,3,52,,,,
16,up,Dan Lambert,Grandfather,65,16,2,,,,
17,up,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),31,5,7,,,,
18,down,Ludovico Einaudi,Una Mattina,12,5,158,,,,
19,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,26,3,111,,,,
20,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",22,10,146,,,,
21,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],38,7,43,,,,
22,up,Sophie Hutchings,Flowers In Snow,34,10,6,,,,
23,down,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,15,15,6,,,,
24,up,Evgeny Grinko,On The Waves,30,9,38,,,,
25,up,Olivia Belli,Nocturne IV,80,25,2,,,,
26,down,Ludovico Einaudi,Nuvole bianche,17,7,140,,,,
27,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,6,87,,,,
28,up,John Lenehan,The Very Best Time Of The Year (Arr. for Piano by John Lenehan),81,28,2,,,,
29,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",21,9,135,,,,
30,up,Ruben Gerards,Forest Snow,82,30,2,,,,
31,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",24,17,93,,,,
32,up,Joe Kirby,Free,37,32,3,,,,
33,down,Carlos Cipa,Walk so silently,20,20,3,,,,
34,up,Andrea Bocelli,Besame mucho,44,4,93,,,,
35,down,Jérôme Queriaud,Faille,19,19,3,,,,
36,up,Evgeny Grinko,Velvet Elephant,53,16,34,,,,
37,down,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",29,15,24,,,,
38,up,Evgeny Grinko,"Grass, Dew And Marmalade",41,4,41,,,,
39,up,Evgeny Grinko,Lullaby for Erik,61,39,23,,,,
40,down,Fabrizio Paterlini,Last Christmas (Arr. for Piano),32,19,4,,,,
41,down,Fazil Say,"Goldberg Variations, BWV 988: Aria",13,4,10,,,,
42,down,Dan Lambert,Brother,33,14,4,,,,
43,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",39,11,123,,,,
44,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",58,37,10,,,,
45,-,Thibault Cauvin,"Bach autrement I (Inspired by Prelude, BWV 846)",-,45,1,,,,
46,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",48,7,65,,,,
47,up,Ólafur Arnalds,Still / Sound,56,4,40,,,,
48,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",55,24,4,,,,
49,up,Ludovico Einaudi,Fly,69,18,47,,,,
50,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",43,7,56,,,,
51,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",42,5,155,,,,
52,-,尚-古漢.奎拉斯 & Alexandre Tharaud,"Pièces de viole, Book 4, Suite d'un goût étranger: XXVIII. La Rêveuse",-,52,1,,,,
53,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),74,27,38,,,,
54,up,Evgeny Grinko,And I Blew Out the Candles,85,54,22,,,,
55,-,Evgeny Grinko,See You Tomorrow,-,36,14,,,,
56,down,Olivia Belli,Prélude,35,8,18,,,,
57,down,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,27,27,3,,,,
58,up,Evgeny Grinko,Lullaby for Yasha,99,58,9,,,,
59,-,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),-,59,1,,,,
60,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,75,8,72,,,,
61,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",28,20,92,,,,
62,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",36,14,87,,,,
63,up,James,Yokluğunda,90,46,14,,,,
64,down,Neil Cowley,Breaka,47,20,4,,,,
65,down,Ludovico Einaudi,Divenire,54,18,56,,,,
66,down,Fabio di Biase,Brown,45,45,3,,,,
67,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,42,4,,,,
68,down,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),14,14,3,,,,
69,-,Ludovico Einaudi,Almost June,-,3,10,,,,
70,down,Ludovico Einaudi,Luminous,60,2,52,,,,
71,up,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",100,34,9,,,,
72,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",78,17,29,,,,
73,-,Fjellson Weber,Draw,-,23,1,,,,
74,down,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,66,28,44,,,,
75,down,Peter Gregson,Love Came,49,9,10,,,,
76,down,Thomas Dunford & Jupiter Ensemble,"Suite No. 4 in D Minor, HWV 437: III. Sarabande",50,50,3,,,,
77,-,Evgeny Grinko,Tomorrow,-,41,5,,,,
78,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,46,6,13,,,,
79,-,Goldbæk,lumina,-,11,1,,,,
80,-,Guillem Perez-Quer,Colección de Tangos: IV. Tango IV,-,80,1,,,,
81,down,"Ottavio Dantone, Accademia Bizantina & Alessandro Tampieri","Concert No. 2 in B-Flat Major, Op. 3, HWV 313: II. Largo",59,45,3,,,,
82,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),94,15,43,,,,
83,up,Ludovico Einaudi,Ascolta,92,73,2,,,,
84,down,Güldiyar Tanrıdağlı,Jenerik,63,30,3,,,,
85,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,47,11,,,,
86,-,Daniel Schrage,Starry Night,-,19,1,,,,
87,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,95,26,48,,,,
88,-,Blurstem,Meant to Be,-,36,1,,,,
89,-,Julien Vega,Such Beautiful Clouds (Piano Solo),-,31,1,,,,
90,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2: Variation II - Dance of the Sugar Plum Fairy",-,25,2,,,,
91,-,Il Divo,Isabel (Spanish),-,19,28,,,,
92,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,79,1,,,,
93,down,Güldiyar Tanrıdağlı,Engin Yalnızlık,77,54,3,,,,
94,down,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,91,30,16,,,,
95,-,Marion Ravot,"4 Lieder, Op. 27, TrV 170: No. 4, Morgen! (Arr. for Harp Solo by Marion Ravot)",-,95,1,,,,
96,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",70,36,17,,,,
97,down,George Hart,Wind Song,62,12,4,,,,
98,down,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",72,72,2,,,,
99,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,11,16,,,,
100,down,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",76,50,26,,,,
