Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,8,,,,
2,up,Michael Logozar,Drift,2,1,8,,,,
3,-,Carlos Cipa,senna's joy (Solo Piano Version),-,1,1,,,,
4,down,Matteo Myderwyk,Charlotte,3,3,6,,,,
5,down,Ola Gjeilo,Still,4,2,8,,,,
6,up,Ólafur Arnalds,saman (berlin) [live],6,3,6,,,,
7,up,Maurice Sawin,Snowflakes,7,5,8,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",10,1,8,,,,
9,down,Arcadi Volodos,"Minuet in A Major, D. 334",5,2,8,,,,
10,-,Stephan Berg,Not Alone,-,6,1,,,,
11,down,Gareth Malone,Music for Healing Pt. 1,9,8,5,,,,
12,up,Alexis Ffrench,Story of You,15,7,8,,,,
13,up,London Philharmonic Orchestra,Moonlight Sonata,16,1,8,,,,
14,down,Jef Martens,Before You Close Your Eyes,8,8,8,,,,
15,down,Ludovico Einaudi,Day 7: Ascent,11,10,8,,,,
16,down,Carlos Cipa,and she was,12,6,8,,,,
17,-,Music Lab Collective,Can't Fight This Feeling (arr. piano),-,10,1,,,,
18,down,Piano Novel,Planet Unknown (Solo Piano Version),14,11,8,,,,
19,down,Wilson Trouvé,Plana,18,6,8,,,,
20,up,Jacob David,Dvale,20,17,6,,,,
21,down,Alma Deutscher,The Lonely Pine-Tree,13,11,6,,,,
22,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",23,10,8,,,,
23,up,Luke Howard,Casino,34,9,8,,,,
24,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,4,1,,,,
25,down,Oliver Brouwer,Diamond,22,21,5,,,,
26,up,Huw Watkins,Arcadia,43,13,7,,,,
27,down,Alexandra Stréliski,Interlude,17,3,8,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,7,6,,,,
29,down,小瀬村晶,Trace,24,16,8,,,,
30,up,Alexander Chapman Campbell,Yearning,38,21,8,,,,
31,up,Echo Collective,Shell,53,15,8,,,,
32,up,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",54,32,2,,,,
33,up,Tenebrae & The Chamber Orchestra of London,The Spheres,37,24,7,,,,
34,down,Laurence Ipsum,First Rays,26,19,8,,,,
35,down,Lambert,Awake,27,19,8,,,,
36,down,Mourad,Improvisation sur Clair de lune,19,19,5,,,,
37,down,Caroline Leisegang,Circle 4 (Pianina Recording),25,25,8,,,,
38,up,Alex Baranowski,Constellations,46,15,7,,,,
39,down,Dirk Maassen,Two Skies,33,14,8,,,,
40,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",41,9,7,,,,
41,down,Ludovico Einaudi,Una Mattina,39,5,8,,,,
42,down,Kai Schumacher,ACABb,28,8,8,,,,
43,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,31,10,8,,,,
44,down,Garreth Broke,Process (Event Horizon),29,3,8,,,,
45,-,Fazil Say,"Debussy: Preludes, Book 1, L. 117, L. 125: I. Danseuses de Delphes",-,21,1,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,8,6,,,,
47,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",36,11,7,,,,
48,down,Angus MacRae,Stone Angel,32,14,8,,,,
49,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",30,5,7,,,,
50,down,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,21,12,5,,,,
51,up,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",80,26,6,,,,
52,-,Fazil Say,Satie: 6 Gnossiennes: III. Lent,-,46,1,,,,
53,-,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71, Act 2:  No. 12 Divertissement - Coffee (Arabian Dance)",-,53,1,,,,
54,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",98,20,7,,,,
55,down,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",35,22,6,,,,
56,up,Luke Howard & Shards,Light Ascending,70,45,5,,,,
57,down,Víkingur Ólafsson,For Jóhann,44,9,6,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,87,8,4,,,,
59,-,Fazil Say,"Debussy: Preludes, Book 1, L. 117, L. 125: II. Voiles",-,45,1,,,,
60,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",74,17,5,,,,
61,-,Ludovico Einaudi,Divenire,-,18,2,,,,
62,down,Jamie Salisbury,Quest for Perfection,45,31,6,,,,
63,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,6,4,,,,
64,down,Fazil Say,"Nocturne No. 3 in B Major, (Allegretto), Op. 9 No. 3",59,38,4,,,,
65,-,Xuefei Yang,Un dia de noviembre,-,39,7,,,,
66,up,Anne Müller,Nummer 2,78,43,5,,,,
67,down,Andrea Bocelli,Besame mucho,58,4,3,,,,
68,-,"Vladimir Jurowski & State Academic Symphony Orchestra of Russia ""Evgeny Svetlanov""","The Nutcracker, Op. 71, TH 14, Act II: No. 13, Waltz of the Flowers (Live)",-,68,1,,,,
69,up,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",82,18,5,,,,
70,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,14,4,,,,
71,-,Shani Diluka & ヴァレンティン・エルベン,"Cello Sonata No. 5, Op. 102 No. 2: II. Adagio con molto sentimento d'affetto",-,71,1,,,,
72,-,VOCES8 & Huw Watkins,The Fruits of Silence,-,48,3,,,,
73,down,Zsòfia Boros,Eclipse,69,44,6,,,,
74,up,Miloš Karadaglić & Jess Gillam,"7 Canciones Populares Españolas: 5. Nana (Transc. Llobet, Pujol)",88,51,4,,,,
75,down,Ólafur Arnalds & Alice Sara Ott,Eyes Shut - Nocturne in C Minor,64,40,3,,,,
76,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,72,2,,,,
77,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,3,,,,
78,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,2,,,,
79,up,Fazil Say,"Nocturne No.15 in F Minor, (Andante) Op.55 No.1",89,55,3,,,,
80,-,Alexandre Tharaud,"Pièces de clavecin: Sarabande ""Dieu des Enfers"" (After Lully's La naissance de Vénus)",-,80,2,,,,
81,down,Céline Morgan,Under the Milky Way,42,42,4,,,,
82,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,79,2,,,,
83,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,39,3,,,,
84,-,Alexis Ffrench,Moments,-,5,1,,,,
85,-,Fazil Say,"Debussy: Preludes, Book 1, L. 117: V. Les collines d'Anacapri",-,70,1,,,,
86,down,Ólafur Arnalds & Alice Sara Ott,Reminiscence,47,47,5,,,,
87,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,62,51,3,,,,
88,-,See Siang Wong,River Flows in You,-,88,1,,,,
89,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,50,2,,,,
90,-,George Li,"Consolations, S. 172: No. 3 in D-Flat Major (Live)",-,73,3,,,,
91,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),56,2,6,,,,
92,down,Angèle Dubeau & La Pietà,She Remembers (From “The Leftovers” – Season 1),60,45,2,,,,
93,-,Fazil Say,"Debussy: Preludes, Book 1, L. 117: IV. Les sons et les parfums tournent dans l'air du soir",-,58,1,,,,
94,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,2,,,,
95,down,ラルス・フォークト,"Goldberg Variations, BWV 988: Aria da capo",90,58,3,,,,
96,-,Fazil Say,"Nocturne No. 14 in F-Sharp Minor, (Andantino) Op. 48 No. 2",-,30,1,,,,
97,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,6,2,,,,
98,-,"Javier Perianes, Orchestre de Paris & Josep Pons","Piano Concerto in G Major, M. 83: II. Adagio assai",-,67,1,,,,
99,-,Ólafur Arnalds,Doria,-,99,1,,,,
100,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,31,4,,,,
