Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,72,,,,
3,up,2CELLOS,Celloverse,3,2,91,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,29,,,,
5,up,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),7,4,9,,,,
6,down,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,86,,,,
7,down,Ludovico Einaudi,Una Mattina,6,5,187,,,,
8,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",8,1,190,,,,
9,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,11,3,140,,,,
10,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,10,3,25,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,6,116,,,,
12,up,Alexandra Stréliski,The hills,13,11,6,,,,
13,up,"Christian Li, David Berlin & The Melbourne Symphony Orchestra","St Matthew Passion, BWV 244: Erbarme dich (Arr. Parkin for Violin, Cello and Chamber Ensemble)",84,13,2,,,,
14,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],9,9,3,,,,
15,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),12,4,71,,,,
16,up,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,96,16,2,,,,
17,down,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",15,9,6,,,,
18,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",56,9,70,,,,
19,up,Güldiyar Tanrıdağlı,Beni Bırakma,20,6,11,,,,
20,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",19,8,4,,,,
21,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),31,15,68,,,,
22,up,Alexandra Stréliski,Plus tôt,22,18,5,,,,
23,down,Ludovico Einaudi,Nuvole bianche,17,7,166,,,,
24,up,Iceland Symphony Orchestra & Daniel Bjarnason,Suite from The Theory of Everything: I. A Model of the Universe,77,24,2,,,,
25,down,Joep Beving,Sleeping Lotus,21,21,9,,,,
26,up,Ludovico Einaudi,Divenire,30,18,77,,,,
27,up,Alexandre Tharaud,Gnossienne no.1,64,8,97,,,,
28,down,London Philharmonic Orchestra,Moonlight Sonata,26,1,193,,,,
29,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,48,8,85,,,,
30,down,Joe Hisaishi & Royal Philharmonic Orchestra,Mother’s Broom (from 'Kiki's Delivery Service'),18,18,3,,,,
31,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",32,17,122,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],16,7,69,,,,
33,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",36,7,84,,,,
34,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",24,6,9,,,,
35,down,Arcadi Volodos,"Minuet in A Major, D. 334",23,2,24,,,,
36,down,Olivia Belli,Prélude,27,8,23,,,,
37,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",78,19,18,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",55,6,124,,,,
39,up,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",52,31,66,,,,
40,down,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",29,29,3,,,,
41,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,-,41,1,,,,
42,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",25,7,3,,,,
43,down,Alexandra Stréliski,Ad Libre,28,28,3,,,,
44,down,Alexandra Stréliski,BORDERS,33,3,11,,,,
45,down,Evgeny Grinko,Morning Chimes,34,6,15,,,,
46,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",43,9,164,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,8,31,,,,
48,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",46,20,120,,,,
49,down,Alexandra Stréliski,a new romance,35,35,2,,,,
50,down,Ludovico Einaudi,Experience (Solo Piano Version),45,6,17,,,,
51,down,Alexis Ffrench,Papillon (Solo Piano Version),41,10,7,,,,
52,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",40,10,175,,,,
53,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,63,48,26,,,,
54,down,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",39,33,3,,,,
55,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",49,5,184,,,,
56,-,"Karl Jenkins, World Orchestra for Peace & Krysztof Winieswski",Ad Lumen (Towards Light),-,56,1,,,,
57,down,Ludovico Einaudi,Primavera,53,39,28,,,,
58,-,Paul Lewis,"Piano Sonata No. 14 ""Moonlight"" in C-Sharp Minor, Op. 27, No. 2: I. Adagio Sostenuto",-,15,33,,,,
59,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",60,11,151,,,,
60,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto for Violin and Strings in F Minor, Op. 8, No. 4, R. 297 ""L'inverno"": II. Largo",79,31,2,,,,
61,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",50,14,111,,,,
62,-,Berlin & Andre Bernier,Morning,-,62,1,,,,
63,up,久石 譲,人生のメリーゴーランド,98,53,15,,,,
64,down,Evgeny Grinko,Things From The Past,51,4,86,,,,
65,down,Evgeny Grinko,It's Foggy Today,42,3,81,,,,
66,-,Eleni Karaindrou,Eternity and a Day: No. 2. By The Sea,-,28,56,,,,
67,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,22,67,,,,
68,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",88,11,22,,,,
69,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),67,27,61,,,,
70,down,Eydís Evensen,Brotin,44,5,21,,,,
71,-,Il Divo,Senza Parole,-,71,1,,,,
72,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),71,9,78,,,,
73,-,Christian Li & Xuefei Yang,"Venetian Gondola Song, Op. 62 No. 5 (Arr. Parkin for Violin and Guitar)",-,73,1,,,,
74,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,11,1,,,,
75,down,Olivia Belli,Anima I,47,10,2,,,,
76,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,89,51,25,,,,
77,down,Ludovico Einaudi,Fly,58,18,62,,,,
78,down,Alexandra Stréliski,Ellipse,59,2,12,,,,
79,-,Federico Albanese,The Diary,-,79,1,,,,
80,up,Ólafur Arnalds,saman,85,2,34,,,,
81,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",66,66,3,,,,
82,-,Büşra Kayıkçı,Gölgeler/Shadows revisited,-,20,1,,,,
83,-,Dirk Maassen,The Light You Are,-,18,1,,,,
84,-,Jamie Duffy,Solas,-,34,1,,,,
85,-,Ole-Bjørn Talstad,Stille Sjø,-,19,1,,,,
86,-,"Juliette Hurel, Emmanuelle Bertrand & Hélène Couvert","Trio for Flute, Cello and Piano in G Minor, Op. 63: III. Schäfers Klage. Andante espressivo",-,86,1,,,,
87,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,56,1,,,,
88,down,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",54,37,26,,,,
89,-,Dmitry Yablonsky & Russian State Symphony Orchestra,"Swan Lake, Op. 20, TH 12: No. 10, Scene ""Swan Theme""",-,59,9,,,,
90,up,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",99,16,3,,,,
91,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,26,52,,,,
92,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,95,38,15,,,,
93,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": I. Allegro",-,65,4,,,,
94,-,Yuqiao,If,-,26,3,,,,
95,down,Florian Christl,"Vivaldi Variation (Arr. for Piano from Concerto for Strings in G Minor, RV 156)",57,27,4,,,,
96,-,rudibaum,dusk,-,34,1,,,,
97,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,74,,,,
98,down,Il Divo,Isabel (Spanish),74,19,34,,,,
99,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,15,11,,,,
100,down,Evgeny Grinko,On The Waves,90,9,63,,,,
