Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,94,,,,
2,-,Sofiane Pamart,Nagasaki,-,2,11,,,,
3,up,London Philharmonic Orchestra,Moonlight Sonata,19,1,94,,,,
4,up,Ola Gjeilo,Still,4,2,65,,,,
5,up,Ola Gjeilo,Before Dawn,31,2,38,,,,
6,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,1,92,,,,
7,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 5],-,7,2,,,,
8,up,Jess Gillam,Across The Universe (Arr. Lawson),61,5,17,,,,
9,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,9,11,,,,
10,down,Ólafur Arnalds,Saudade (When We Are Born),5,4,10,,,,
11,down,Ólafur Arnalds,Still / Sound,7,4,32,,,,
12,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",-,10,85,,,,
13,up,Kotaro Fukuma,"Prelude & Fugue in B Minor, BWV 855a: I. Prelude (Arr. A. Siloti for Piano)",53,13,2,,,,
14,up,Dirk Maassen,Fragile,74,3,5,,,,
15,-,Jiří Horák,Melt,-,4,8,,,,
16,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),2,2,21,,,,
17,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",28,5,89,,,,
18,-,Jordi Masó,Impressions intimes. Planys: Secret (Slow version),-,18,6,,,,
19,up,Dirk Maassen,Peace of Mind,84,4,20,,,,
20,up,White Noise,White Noise 1 Hour Long,24,2,33,,,,
21,-,Andreas Ihlebæk,Procession,-,16,1,,,,
22,-,Andreas Ihlebæk,She Flies,-,7,7,,,,
23,-,Jacques van Tuinen,Gratitude,-,23,3,,,,
24,up,Ola Gjeilo & Kristian Kvalvaag,January,43,6,16,,,,
25,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,7,13,,,,
26,-,Ólafur Arnalds,saman,-,2,22,,,,
27,-,Ludovico Einaudi,Day 7: Ascent,-,10,47,,,,
28,down,Peter Cavallo & Joni Fuller,Elegy for Viola,15,15,18,,,,
29,-,Elliott Jacqués,Rose Tree,-,10,4,,,,
30,down,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),18,17,6,,,,
31,up,Max Richter,Dream 2 (entropy) [Pt. 3],42,30,5,,,,
32,down,Matteo Myderwyk,Remembrance,22,5,9,,,,
33,up,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",76,31,11,,,,
34,-,Ludovico Einaudi,Nuvole bianche,-,7,73,,,,
35,-,Chad Lawson,Stay,-,2,13,,,,
36,-,Akira Kosemura,Between the Trees,-,36,1,,,,
37,-,Trio Zadig,"Piano Trio No. 2 in E Minor, Op. 92: III. Andante con moto",-,37,1,,,,
38,-,Miloš Karadaglić,"5 Preludes, W419: No. 5 in D Major",-,38,1,,,,
39,up,Baltic Sea Philharmonic & Kristjan Järvi,Flowers of Herself,44,39,2,,,,
40,-,Andreas Ihlebæk,In Search of Gardens,-,22,7,,,,
41,-,Vetle Nærø,Worlds Collide,-,21,2,,,,
42,-,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",-,26,18,,,,
43,up,Luis Berra,Forest Smile,56,28,3,,,,
44,-,Miloš Karadaglić,Over the Rainbow (Arr. Takemitsu for Guitar),-,44,1,,,,
45,-,Theresa Kent,The Last Days of Summer,-,14,11,,,,
46,-,Milana Zilnik,The Best is Yet to Come,-,2,22,,,,
47,up,Nelson Freire,"Lyric Pieces Book IX, Op. 68: 5. At the Cradle",89,13,5,,,,
48,-,Michael Logozar,Drift,-,1,30,,,,
49,down,Andreas Ihlebæk,Skraavika,40,15,7,,,,
50,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,6,20,,,,
51,-,Alexis Ffrench,Wishing,-,24,9,,,,
52,up,Peter Breiner,"Schlafe, Mein Prinzchen",68,32,2,,,,
53,-,Echo Collective,Shell,-,15,22,,,,
54,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",35,9,79,,,,
55,-,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",-,4,13,,,,
56,-,Aksel Krystad,In Hindsight,-,56,1,,,,
57,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,17,,,,
58,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,16,5,,,,
59,-,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",-,37,1,,,,
60,-,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",-,9,9,,,,
61,up,VOCES8,Heyr himna smiður,86,17,7,,,,
62,-,Víkingur Ólafsson,The Arts and the Hours,-,5,23,,,,
63,-,Chill Patrol,Soedersved,-,17,1,,,,
64,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,22,13,,,,
65,-,Anne Queffélec,Gnossiennes: III. Lent,-,65,1,,,,
66,-,Andreas Ihlebæk,Chloe's Midnight Feast,-,54,2,,,,
67,up,Andrea Bocelli,Besame mucho,83,4,51,,,,
68,-,Andreas Ihlebæk,Oss,-,12,1,,,,
69,-,Benjamin Frith,Nocturne No. 10 in E minor,-,21,12,,,,
70,down,Neil Cowley,Prayer,36,11,13,,,,
71,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,9,41,,,,
72,-,Goetz Oestlind,Morning Dew,-,44,6,,,,
73,-,Nils Frahm,Because This Must Be,-,6,6,,,,
74,-,Evgeny Grinko,Lullaby for Erik,-,39,4,,,,
75,-,Andreas Ihlebæk,One More,-,6,8,,,,
76,down,Alexandre Tharaud,Gnossienne no.1,29,8,21,,,,
77,-,Baltic Sea Philharmonic & Kristjan Järvi,On the Nature of Daylight (Orchestra Version),-,12,1,,,,
78,-,A N T I T H E S I S,Musings,-,41,6,,,,
79,down,Andreas Ihlebæk,Waltz 21,26,9,5,,,,
80,-,Cinthya Garcia,Raindrop (Piano Version),-,9,12,,,,
81,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,20,16,,,,
82,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,31,5,,,,
83,-,Daniil Trifonov,Variations on a Theme by Chopin: Variation 1. Tranquillo e molto amabile,-,52,1,,,,
84,down,Evgeny Grinko,Things From The Past,23,12,6,,,,
85,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,20,4,,,,
86,-,Luke Howard,"The Metaphysical (Live At Tempo Rubato, Australia / 2020)",-,18,9,,,,
87,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,23,1,,,,
88,-,Secret Garden,Sleepsong (Piano Version),-,27,11,,,,
89,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,58,3,,,,
90,down,Federico Albanese,Willmine,49,43,3,,,,
91,-,Luke Howard & Shards,Light Ascending,-,45,17,,,,
92,-,The City of Prague Philharmonic Orchestra & Paul Bateman,"Sarabande (From ""Barry Lyndon"")",-,75,5,,,,
93,-,Morunas,Textures,-,93,1,,,,
94,down,Jamie Salisbury,Quest for Perfection,55,31,19,,,,
95,-,Elliott Jacqués,Song for Ben,-,59,3,,,,
96,-,Judson Hurd,Pearl of Dawn,-,16,5,,,,
97,-,Max Richter,Dream Solo,-,14,37,,,,
98,-,Wave of Sound,When I Sleep in Your Hands,-,20,3,,,,
99,down,"Meredi, Philine Blachny & Benjamin Pant",When I Was You,12,12,5,,,,
100,-,Dirk Maassen,Diaries (from Home),-,2,16,,,,
