Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,220,,,,
2,up,2CELLOS,Celloverse,2,2,118,,,,
3,up,"Yolmaxrd, Berat & shush1337",Altaylardan Tunaya,5,3,12,,,,
4,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",4,1,99,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,27,4,24,,,,
6,down,Ludovico Einaudi,Adieux,3,3,3,,,,
7,down,The Piano Guys,Over the Rainbow / Simple Gifts,6,3,113,,,,
8,up,Lang Lang,Valse lente,62,8,2,,,,
9,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",8,7,29,,,,
10,up,Ludovico Einaudi,Una Mattina,10,5,214,,,,
11,down,Onur Tarçın,"Tomorrow, I'll be fine",7,5,6,,,,
12,up,Gabríel Ólafs,Sálmur Variation,66,12,2,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,1,217,,,,
14,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),14,1,56,,,,
15,down,Güldiyar Tanrıdağlı,Umutsuz Aşk,11,3,51,,,,
16,up,Ludovico Einaudi,Nuvole bianche,25,7,193,,,,
17,up,Matteo Myderwyk,Nazareth (Renaissance Version),73,17,2,,,,
18,up,Keane Wang,Pastellträume,76,18,2,,,,
19,down,Stephan Moccio,The Sound of Snow,9,6,10,,,,
20,up,Alexandre Tharaud,Gnossienne no.1,43,8,124,,,,
21,down,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",15,6,8,,,,
22,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,3,167,,,,
23,up,Mina Amare,Whispers,85,23,2,,,,
24,down,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",23,6,7,,,,
25,down,Tiffany Poon,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",12,9,4,,,,
26,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,26,71,,,,
27,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",71,6,23,,,,
28,up,rudibaum,all our winters,86,28,2,,,,
29,-,Anneleen Lenaerts,"Schwanengesang, D. 957: No. 4, Ständchen (Transcr. for Harp)",-,29,1,,,,
30,up,Jacob David,Koral (Remastered),72,30,2,,,,
31,down,Mikael Oterhals,Raised,20,20,3,,,,
32,down,Luna,And Flies Away,22,22,3,,,,
33,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],38,6,143,,,,
34,down,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",17,11,49,,,,
35,down,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),26,4,98,,,,
36,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],61,7,92,,,,
37,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",33,10,15,,,,
38,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",44,17,148,,,,
39,down,Melody Musings,Restart,28,28,3,,,,
40,-,Anastasia Kobekina,Abendserenade,-,40,1,,,,
41,up,Martha Argerich,"Schumann: Kinderszenen, Op.15 - 7. Träumerei",84,22,16,,,,
42,-,Fazil Say,"Art of Piano, Op. 66: III. Winter Morning in Istanbul",-,42,1,,,,
43,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",45,6,150,,,,
44,down,Keane Wang,Luminous Water,29,20,9,,,,
45,-,Mao Fujita,"Paraphrase on the Prelude in C-Sharp Major, BWV 872 (Transcribed by Alexander Siloti)",-,45,1,,,,
46,down,Büşra Kayıkçı,Fernweh,30,3,9,,,,
47,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),31,17,15,,,,
48,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied II, D. 768 (Transcr. for Cello and Piano)",-,42,3,,,,
49,up,Challem,Wail,92,27,6,,,,
50,up,London Philharmonic Orchestra,Moonlight Sonata,59,1,220,,,,
51,up,Evgeny Grinko,It's Foggy Today,64,3,108,,,,
52,-,"Johannes Moser, Vadim Gluzman & Andrei Korobeinikov",Fugitive Visions of Mozart: III. Allegro,-,52,2,,,,
53,-,"Michael Sanderling, Luzerner Sinfonieorchester & Elisabeth Leonskaja","Piano Concerto in A Minor, Op. 16: II. Adagio",-,37,3,,,,
54,down,Salvatore Altavilla,Another Day,32,32,3,,,,
55,down,Cameron Segal & Maxime Verdoni,Winter Morning,35,18,5,,,,
56,down,Gabríel Ólafs,Frost (Grand Piano),37,22,7,,,,
57,-,Stephan Moccio,The Wanderer,-,4,1,,,,
58,down,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),34,13,7,,,,
59,down,Jacques van Tuinen,Gemstone,36,36,2,,,,
60,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",41,7,108,,,,
61,up,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,63,48,42,,,,
62,down,"Renaud Capuçon, Les Siècles & Duncan Ward","Thème de l’absence (From ""Joyeux Noël"")",24,24,2,,,,
63,-,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,-,16,4,,,,
64,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",48,11,14,,,,
65,-,Khatia Buniatishvili,"Kinderszenen, Op. 15: VII. Träumerei",-,6,1,,,,
66,up,Murray Perahia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 1. Adagio sostenuto",79,40,8,,,,
67,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons","Carnival of the Animals, R. 125: VII. Aquarium",87,17,8,,,,
68,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",75,20,143,,,,
69,-,Nils Frahm,Butter Notes,-,8,1,,,,
70,down,Ludovico Einaudi,Divenire,55,18,104,,,,
71,-,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",-,10,199,,,,
72,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",58,5,208,,,,
73,up,Kirill Petrenko & Berliner Philharmoniker,"Symphony No. 2 in E Minor, Op. 27: I. Largo - Allegro moderato",90,73,2,,,,
74,up,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",78,7,11,,,,
75,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,22,78,,,,
76,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",13,10,14,,,,
77,down,Jordane Tumarinson,Veronika,49,23,5,,,,
78,down,Oscar Castaño Chavez,Remembering Good Times,42,24,4,,,,
79,up,Linus Alberg,Tides,82,37,9,,,,
80,-,Vivian Roost,La Vague Des Sentiments,-,80,1,,,,
81,down,Olivia Belli,Anima II,50,24,6,,,,
82,-,Ben J. Connolly,Phaethon,-,14,1,,,,
83,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",98,9,189,,,,
84,-,Jason Reolon,Calm Before the Storm,-,17,1,,,,
85,up,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",93,17,41,,,,
86,-,"Hanna Salzenstein, Justin Taylor & Thibaut Roussel",Cello Sonata in G Minor: III. Grave,-,86,1,,,,
87,-,The Masked Pianoman,Faraway Place,-,25,1,,,,
88,down,Evgeny Grinko,Morning Chimes,57,6,39,,,,
89,up,Walter Gieseking,Suite Bergamasque - III. Clair de Lune,91,59,6,,,,
90,-,"Işın Karaca, Işın Karaca Symphony Orchestra & Can Yapıcıoğlu",Yaz (Arr. for Voice & Symphonic Orchestra By Can Yapıcıoğlu),-,2,11,,,,
91,-,"Sheku Kanneh-Mason, Hannah Roberts, Ben Davies, Desmond Neysmith & Max Ruisi","Come, Sweet Death (Arr. for 5 Cellos)",-,25,2,,,,
92,down,Mr. Kensington,Heart of Joy,54,26,6,,,,
93,down,Javi Lobe,Waltz for Dreamers,21,21,3,,,,
94,-,Daniël Tomàs,Pluviophile,-,76,6,,,,
95,down,Alexandre Tharaud,Première Gymnopédie,83,13,54,,,,
96,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,14,120,,,,
97,down,Evgeny Grinko,Things From The Past,68,4,110,,,,
98,-,Hideyuki Hashimoto & Hiroco.M,Water Circle,-,16,8,,,,
99,down,パスカル・ロジェ,サティ:ジムノペディ第1番,80,73,4,,,,
100,-,Kian Soltani & Aaron Pilsan,"Wandrers Nachtlied I, D. 224 (Transcr. for Cello and Piano)",-,34,1,,,,
