Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,174,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,53,,,,
3,up,Güldiyar Tanrıdağlı,Umutsuz Aşk,3,3,13,,,,
4,up,2CELLOS,Celloverse,4,2,72,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",7,1,171,,,,
6,up,Ludovico Einaudi,85mm,50,6,2,,,,
7,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,1,10,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,3,67,,,,
9,down,Hania Rani,Morning,5,5,3,,,,
10,up,Gabríel Ólafs,Mamma,63,10,2,,,,
11,up,Olivia Belli,Of Time 1 (J.S. Bach Variation),67,11,2,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,17,3,121,,,,
13,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),16,4,52,,,,
14,up,George Hart,Bridle Path,70,14,2,,,,
15,down,Chad Lawson,the color of the sky (sleep rework),14,10,6,,,,
16,up,Ludovico Einaudi,Una Mattina,29,5,168,,,,
17,up,Laurence Ipsum,A Woman's Face,71,17,2,,,,
18,down,Alexandra Stréliski,BORDERS,6,3,4,,,,
19,down,Shani Diluka,Danny Boy (Bill Evans Version),11,11,3,,,,
20,up,London Philharmonic Orchestra,Moonlight Sonata,27,1,174,,,,
21,down,Alexis Ffrench,Sheep May Safely Graze (From Cantata BWV 208) [Arr. for Piano by Alexis Ffrench],8,8,3,,,,
22,up,Michele Nobler,Hamsters and Hammers,72,22,2,,,,
23,up,Evgeny Grinko,It's Foggy Today,34,3,62,,,,
24,down,Ludovico Einaudi,Experience (Solo Piano Version),18,6,5,,,,
25,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",39,10,156,,,,
26,up,Remko Kühne,Almond blossom,80,26,2,,,,
27,up,Alexandre Tharaud,Première Gymnopédie,28,13,18,,,,
28,up,Evgeny Grinko,Things From The Past,40,4,67,,,,
29,down,Sophie Hutchings,Flowers In Snow,26,10,16,,,,
30,up,The Masked Pianoman,Nozomi,83,30,2,,,,
31,down,Fazil Say,"Suite bergamasque, CD 82, L. 75: III. Clair de lune",10,8,4,,,,
32,down,Chad Lawson,fields of forever (sleep rework),13,13,3,,,,
33,up,Swaffer,The Little Gate,81,33,2,,,,
34,up,Justus Rümenapp,Twilight,82,34,2,,,,
35,up,Evgeny Grinko,On The Waves,57,9,48,,,,
36,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",47,6,105,,,,
37,up,Andrea Bocelli,Besame mucho,84,4,103,,,,
38,down,Jiří Horák,Union,15,7,4,,,,
39,down,Jozef De Schutter,Elysian Fields,21,21,3,,,,
40,down,Ludovico Einaudi,Nuvole bianche,38,7,150,,,,
41,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",36,9,145,,,,
42,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],66,7,53,,,,
43,-,Manon Galy & Jorge Gonzalez Buajasan,"Pavane pour une infante défunte, M. 19 (Arr. for Violin and Piano by Louis Fleury)",-,43,3,,,,
44,down,Joe Kirby,Paris,20,6,4,,,,
45,down,Akira Kosemura,Shroud of Night,24,9,4,,,,
46,down,Comet Blue,By The Pond,23,14,4,,,,
47,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],59,6,97,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",68,7,65,,,,
49,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,20,101,,,,
50,down,Jacob David,Knitred,19,19,3,,,,
51,down,Ryuichi Sakamoto,20220302,44,11,7,,,,
52,-,Ning Feng & Zee Zee,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,52,1,,,,
53,down,Luna,Out of the Ashes Comes a Dove…,25,16,4,,,,
54,down,Lara Downes,Little Love (Arr. for Solo Piano),30,26,3,,,,
55,up,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",85,5,165,,,,
56,-,Akira Kosemura,Anywhere Else,-,11,1,,,,
57,-,Evgeny Grinko,Velvet Elephant,-,16,43,,,,
58,-,Alexandra Stréliski,Lumières,-,8,1,,,,
59,-,Hans Zimmer & The Disruptive Collective,Dune: House Atreides (Live),-,59,1,,,,
60,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,49,,,,
61,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",93,17,103,,,,
62,down,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),53,27,44,,,,
63,down,Jérémy Hababou,Si j'ai aimé,42,10,9,,,,
64,down,Arnold Kasar,Violet Sunset,31,18,4,,,,
65,down,Carlos Cipa,Between two strangers,45,18,5,,,,
66,down,Ole-Bjørn Talstad,Før,35,17,5,,,,
67,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",73,37,18,,,,
68,down,Shani Diluka,Shimmers,32,11,5,,,,
69,-,Challem,All the Best,-,9,1,,,,
70,down,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",65,34,17,,,,
71,-,Arnold Kasar,Cozy Hollow,-,16,1,,,,
72,-,Remko Kühne,La moisson,-,18,1,,,,
73,-,Alcon Blue,Floraison,-,33,1,,,,
74,up,Evgeny Grinko,"Grass, Dew And Marmalade",76,4,51,,,,
75,down,Peter Sandberg,Orion III,43,15,5,,,,
76,-,Hans Zimmer & The Disruptive Collective,Inception: Mombasa (Live),-,76,1,,,,
77,down,Jérémy Hababou,Lamentations,49,12,6,,,,
78,down,Hania Rani,Spring,51,11,13,,,,
79,down,Dan Lambert,Son,22,12,6,,,,
80,-,Dan Lambert,Under The Moonlight,-,26,1,,,,
81,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,32,1,,,,
82,-,Aree,Wonder,-,39,1,,,,
83,-,Hans Zimmer & The Disruptive Collective,Inception: Time (Live),-,78,1,,,,
84,-,Fazil Say,"Suite Española No. 1, Op. 47: V. Asturias ""Leyenda""",-,23,1,,,,
85,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",78,11,133,,,,
86,down,Ruben Gerards,Forest Snow,64,30,11,,,,
87,down,Joe Kirby,Free,74,32,12,,,,
88,-,Evgeny Grinko,Lullaby for Erik,-,39,30,,,,
89,down,RIOPY,Lily’s Lullaby,48,14,6,,,,
90,-,Güldiyar Tanrıdağlı,Jenerik,-,30,9,,,,
91,up,Ruben Gerards,Antwerp,94,17,7,,,,
92,-,Evgeny Grinko,Lullaby for Yasha,-,58,13,,,,
93,-,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,36,20,,,,
94,down,Swaffer,When The Stars Threw Down Their Spears,46,22,5,,,,
95,down,Julia Andersson,Svävar,60,25,6,,,,
96,-,Esther Abrami & Esther Abrami Session Strings,Lakmé: Flower Duet (Arr. for Violin and Strings by Vivan & Ketan Bhatti),-,96,1,,,,
97,-,Agnieszka Hajduk-Wiese,Behind,-,37,1,,,,
98,down,Ludovico Einaudi,Almost June,92,3,18,,,,
99,-,Hans Zimmer & The Disruptive Collective,Wonder Woman Suite: Part 1 (Live),-,99,1,,,,
100,down,Tim Linghaus,Memory Book,75,27,6,,,,
