Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,189,,,,
2,up,Fazil Say,"İnsan İnsan (feat. Cem Adrian, Güvenç Dağüstün, Burcu Uyar & Selva Erdener)",2,1,68,,,,
3,up,2CELLOS,Celloverse,4,2,87,,,,
4,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,25,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,3,82,,,,
6,up,Güldiyar Tanrıdağlı,Beni Bırakma,9,6,7,,,,
7,up,Ludovico Einaudi,Una Mattina,8,5,183,,,,
8,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",6,1,186,,,,
9,up,Jacob Mühlrad,The Accident (Solo Piano Version),63,9,2,,,,
10,up,Pablo Sáinz-Villegas,"Suite bergamasque, L. 75: No. 3, Clair de Lune (Arr. for Guitar by Eduardo Sáinz de la Maza)",76,10,2,,,,
11,up,Fazil Say,Dört Mevsim (feat. Serenad Bağcan),18,4,67,,,,
12,up,Maxence Cyrin,Horizon,60,12,2,,,,
13,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,12,3,136,,,,
14,up,Ludovico Einaudi,Nuvole bianche,23,7,162,,,,
15,up,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",71,15,2,,,,
16,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],14,6,112,,,,
17,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",22,17,118,,,,
18,down,Ludovico Einaudi,Experience (Solo Piano Version),7,6,13,,,,
19,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,7,65,,,,
20,up,Hideyuki Hashimoto,Sou,64,20,2,,,,
21,up,Dan Lambert,Minutes Away,66,21,2,,,,
22,up,Yann Tiersen,Ker al Loch (Solo Piano),72,22,2,,,,
23,down,London Philharmonic Orchestra,Moonlight Sonata,19,1,189,,,,
24,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",28,6,120,,,,
25,down,Guillaume Poncelet,Le pouvoir de l'oubli,16,16,3,,,,
26,up,Ludovico Einaudi,Divenire,40,18,73,,,,
27,up,Ruben Gerards,Morning Light,83,27,2,,,,
28,up,Luciano Pavarotti & James Brown,It's A Man's World (Live),36,15,64,,,,
29,up,Evgeny Grinko,Morning Chimes,34,6,11,,,,
30,down,Matteo Myderwyk,Sarabande for Julia,17,8,4,,,,
31,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",35,7,80,,,,
32,down,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",26,25,15,,,,
33,down,George Hart,Voyage,20,9,4,,,,
34,up,Alex Kozobolis,Time Stands Silent and Still,73,34,2,,,,
35,up,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",41,20,116,,,,
36,down,Akira Kosemura,Hereafter,10,10,3,,,,
37,up,George Hart,Snow Road,87,37,2,,,,
38,up,rudibaum,the convenant,88,38,2,,,,
39,-,John-Henry Crawford & Victor Santiago Asuncion,"12 Romances, Op. 21: No. 7, How fair this spot",-,39,1,,,,
40,up,Ludovico Einaudi,Primavera,65,39,24,,,,
41,down,Willow J. Wilson,As If One Bird,15,15,3,,,,
42,down,Büşra Kayıkçı,Yeşil/Green Revisited,30,5,6,,,,
43,up,Evgeny Grinko,It's Foggy Today,55,3,77,,,,
44,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",39,31,62,,,,
45,up,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",47,9,160,,,,
46,down,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",42,11,147,,,,
47,-,Oskar Tena,Become,-,47,1,,,,
48,down,Daniel Schrage,While the World Sleeps,27,27,3,,,,
49,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",48,5,180,,,,
50,down,Rufus Dipper,First Waltz,21,21,3,,,,
51,down,이루마,when it snows in May,37,6,6,,,,
52,down,Dan Lambert,A Clock Without Hands,24,11,4,,,,
53,down,Ole-Bjørn Talstad,Lugn,29,14,4,,,,
54,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",57,22,63,,,,
55,-,Camille Thomas & Julien Brocal,"Nocturne in B Minor, Op. posth. Lento con gran espressione (Arr. for Cello and Piano by M. Maisky)",-,50,2,,,,
56,up,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",67,10,171,,,,
57,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,82,8,81,,,,
58,down,Evgeny Grinko,Things From The Past,53,4,82,,,,
59,up,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",68,37,22,,,,
60,up,久石 譲,人生のメリーゴーランド,89,53,12,,,,
61,down,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",25,20,43,,,,
62,down,BT & Vincent Corver,Walk into the Water,51,23,4,,,,
63,down,Gustav Blume,Are We There Yet?,43,18,4,,,,
64,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,50,37,,,,
65,down,Jordane Tumarinson,Souvenir Terrestre 3,45,22,4,,,,
66,up,Evgeny Grinko,On The Waves,92,9,59,,,,
67,-,Fazil Say,"12 Danzas españolas: No. 5, Andaluza",-,48,1,,,,
68,down,Gustaf Emel,Norrland,52,27,6,,,,
69,up,Fazil Say,Akılla Bir Konuşmam Oldu (feat. Serenad Bağcan),99,27,57,,,,
70,down,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,62,8,5,,,,
71,-,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",-,9,1,,,,
72,down,Dirk Maassen,Farewell,58,18,5,,,,
73,-,Snorri Hallgrímsson,Before the Storm,-,11,1,,,,
74,-,Il Divo,Isabel (Spanish),-,19,30,,,,
75,-,Alexandre Tharaud,Première Gymnopédie,-,13,31,,,,
76,-,"Karl Jenkins, Krysztof Winieswski, Valentino Worlitzsch & World Orchestra for Peace",Tikkun Olam (Repair the World) [Instrumental],-,76,1,,,,
77,-,Fazil Say,Sardunyaya Ağıt (feat. Serenad Bağcan),-,63,14,,,,
78,down,Whitetree,The Room,13,13,4,,,,
79,-,Dirk Maassen,The Roads Not Taken,-,15,1,,,,
80,-,Akira Kosemura,Vega,-,24,1,,,,
81,down,BARTH.,moments of rest,49,19,4,,,,
82,-,John-Henry Crawford & Victor Santiago Asuncion,"Rhapsody on a theme of Paganini, Op. 43: Var XVIII. Andante Cantabile",-,21,3,,,,
83,-,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,9,4,,,,
84,down,Rob Grant,Deep Ocean Swells,44,13,5,,,,
85,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,7,73,,,,
86,down,Ludovico Einaudi,Fly,79,18,58,,,,
87,-,"Jadran Duncumb, Accademia Strumentale Italiana & Alberto Rasi","Lachrimae: No. 1, Lachrimae Antiquae",-,81,1,,,,
88,-,"Emily D'Angelo, The English Concert & Harry Bicket","Serse, HWV 40, Act I: Aria. Ombra mai fu (Serse)",-,88,1,,,,
89,-,Sequoia,Sentinel,-,19,1,,,,
90,-,Danae Papamattheou-Matschke & Uwe Matschke,Suite sur des mélodies populaires grecques du Dodécanèse: V. Air de Rhodes,-,85,1,,,,
91,down,Ali Toygar,Last Words,74,34,6,,,,
92,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,26,29,,,,
93,down,Andrejs Osokins,Sailing With the Caressing Wind,50,30,4,,,,
94,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,9,74,,,,
95,down,Erik Sigurd,"Sun, mine",84,16,5,,,,
96,down,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,78,48,22,,,,
97,-,Agnieszka Hajduk-Wiese,Behind,-,37,6,,,,
98,down,"Joshua Bell, Singapore Chinese Orchestra & Tsung Yeh",Méditation from Thaïs,33,33,3,,,,
99,down,Luciano Pavarotti,Caruso,96,32,22,,,,
100,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",70,8,29,,,,
