Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,78,,,,
2,up,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,4,,,,
3,up,London Philharmonic Orchestra,Moonlight Sonata,3,1,78,,,,
4,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",4,1,78,,,,
5,up,Rosey Chan,Infinity,5,2,8,,,,
6,up,Eydís Evensen,Næturdögg,17,6,2,,,,
7,up,Goetz Oestlind,Soluppgång,21,7,2,,,,
8,up,Sarah Watson,Dream,26,8,2,,,,
9,down,Vetle Nærø,Hypnagogia,6,6,3,,,,
10,down,Elliott Jacqués,Primrose Hill,8,3,3,,,,
11,up,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",15,11,3,,,,
12,up,The Masked Pianoman,Grace,25,12,2,,,,
13,up,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",18,13,3,,,,
14,down,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",7,1,20,,,,
15,up,Andrea Viscardi,Liebevoll,36,15,2,,,,
16,down,Fazil Say,"Nocturne No. 20 in C-Sharp Minor, (Lento con gran espressione) Op. posth. B. 49",9,5,76,,,,
17,down,Clemens Christian Poetzsch,Kaschmir,16,10,4,,,,
18,up,Amity Fall,Weight,44,18,2,,,,
19,up,Max Richter,Mirrors,20,3,11,,,,
20,down,Milana Zilnik,Viola,10,10,6,,,,
21,up,Andreas Ihlebæk,Skraavika,32,15,2,,,,
22,down,Alice Sara Ott,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",14,14,2,,,,
23,-,Fabrizio Paterlini,Solitude,-,7,1,,,,
24,up,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",47,24,4,,,,
25,up,Miloš Karadaglić,"Kinderszenen, Op. 15: Träumerei (Arr. Lewin for Guitar)",40,25,2,,,,
26,up,Benjamin Baker & Daniel Lebhardt,"Sonata for Violin and Piano, FP 119: II. Intermezzo",74,26,2,,,,
27,-,Lucas Forch,Arturo,-,4,1,,,,
28,-,Laurence Ipsum,Beginning Here,-,8,4,,,,
29,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,29,1,,,,
30,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",80,8,5,,,,
31,up,Tom Blankenberg,hibiskus,50,31,2,,,,
32,up,I TRAVEL LIGHT,Antidote,52,24,4,,,,
33,up,Carlos Cipa,I wanted you to know (Munich Session),79,7,5,,,,
34,-,里歐皮,Sweet dream,-,9,1,,,,
35,up,Eydís Evensen,The Northern Sky,99,35,2,,,,
36,down,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",23,23,2,,,,
37,-,Elin Lilja,Dreamer,-,15,3,,,,
38,up,Jess Gillam,Across The Universe (Arr. Lawson),54,5,6,,,,
39,-,Aron van Selm,Lament (Solo Piano),-,3,1,,,,
40,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,9,1,,,,
41,down,White Noise,White Noise 1 Hour Long,13,2,19,,,,
42,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,4,1,,,,
43,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,8,66,,,,
44,down,Ludovico Einaudi,Una Mattina,30,5,78,,,,
45,down,Peter Gregson,Somnia,11,3,7,,,,
46,up,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",61,9,16,,,,
47,down,Belle Chen,Improvisation: What Happens Next,24,4,6,,,,
48,-,Stephan Moccio,White,-,25,1,,,,
49,-,Xuefei Yang,Lake Baikal (Arr. Benjamin Lim Yi),-,49,1,,,,
50,up,Clemens Christian Poetzsch,Solitaer,77,4,4,,,,
51,down,Belle Chen,Let Me Tell You A Story,38,6,5,,,,
52,down,Bertrand Chamayou,Song for Octave,39,9,11,,,,
53,-,Javi Lobe,Past and Present,-,10,1,,,,
54,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,3,52,,,,
55,down,Fazil Say,"Nocturne No. 1 in B-Flat Minor, (Larghetto) Op. 9 No. 1",22,10,75,,,,
56,up,João Balouta,Finding Sense,82,23,4,,,,
57,up,Ólafur Arnalds,Still / Sound,70,4,18,,,,
58,-,Maurice Sawin,Loire Valley,-,8,1,,,,
59,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",29,17,48,,,,
60,down,Søndag Søndag,Torsdag,34,34,2,,,,
61,-,Joep Beving,Losar,-,7,4,,,,
62,down,Fazil Say,"Nocturne No. 2 in E-Flat Major, (Andante) Op. 9 No. 2",37,9,70,,,,
63,up,Dustin O'Halloran,Prelude 3,63,12,5,,,,
64,down,Derek Gripper,Spiegel im Spiegel (Arr. for Solo Guitar),19,19,3,,,,
65,down,Luke Howard & Budapest Art Orchestra,Passion / Sleep,31,14,6,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,38,11,,,,
67,down,Clemens Christian Poetzsch,Apparat (Piano Skit),64,35,4,,,,
68,-,Boris Giltburg,"Piano Sonata No. 31 in A-Flat Major, Op. 110: I. Moderato cantabile molto espressivo",-,56,1,,,,
69,-,Benjamin Frith,Nocturne No. 10 in E minor,-,21,5,,,,
70,down,Max Richter,Dream Solo,53,14,29,,,,
71,-,Clemens Christian Poetzsch,Kleines Silber,-,71,2,,,,
72,-,Matteo Myderwyk,Charlotte,-,3,21,,,,
73,-,Joshua Ranz,"Cello Suite No. 1 in G Major, BWV 1007 (Arr. J. Ranz for Bass Clarinet): I. Prelude",-,73,1,,,,
74,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Low Mist Var. 1,-,74,1,,,,
75,up,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",81,30,2,,,,
76,-,Richard Bundy,Salut,-,64,1,,,,
77,up,Mammoth,Dawn,85,11,4,,,,
78,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,20,12,,,,
79,down,Nils Frahm,Because This Must Be,48,6,5,,,,
80,-,Estonian National Symphony Orchestra & Risto Joost,"Songs from Dolores's Songbook: No. 7, Azure (Version for Strings)",-,29,11,,,,
81,-,Michael Logozar,Drift,-,1,26,,,,
82,-,Neil Cowley,Prayer,-,11,6,,,,
83,-,Ola Gjeilo,Still,-,2,54,,,,
84,-,"Chad Lawson, Judy Kang & Rubin Kodheli","Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano, Violin, Cello)",-,79,3,,,,
85,down,Simone Dinnerstein,An Elegy for Our Time,43,6,9,,,,
86,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",83,14,30,,,,
87,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,25,3,,,,
88,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,51,2,,,,
89,-,Theresa Kent,The Last Days of Summer,-,14,8,,,,
90,-,Annelie,October,-,9,8,,,,
91,-,Andrea Viscardi,A Day At the Castle,-,9,4,,,,
92,-,Franz Halász,"Meditación (From ""La Frontera de Dios"")",-,20,1,,,,
93,up,Sergio Azzolini & L'Onda Armonica,"Bassoon Concerto in A Minor, RV 497: II. Andante molto",98,47,2,,,,
94,-,Wide Eyed,First Light (Solo Piano Version),-,94,1,,,,
95,up,Ludovico Einaudi,I giorni,96,39,6,,,,
96,-,Frank Peter Zimmermann & Martin Helmchen,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": II. Adagio molto espressivo",-,35,1,,,,
97,down,Josh Kramer,Fundersam,71,18,4,,,,
98,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),95,2,6,,,,
99,-,Basque National Orchestra & Robert Trevino,"Pavane pour une infante défunte, M. 19a",-,99,1,,,,
100,down,Ola Gjeilo & Kristian Kvalvaag,January,42,6,5,,,,
