Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,25,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,117,,,,
3,down,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,2,1,9,,,,
4,down,Lauren Daigle,You Say,3,1,117,47,2019-10-06,47,2019-10-06
5,up,David Deyl,Svatý Čas,5,2,115,,,,
6,up,Vojta D,Co víc si přát,31,6,6,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,114,,,,
8,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),10,1,117,,,,
9,down,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",8,2,9,,,,
10,up,Karel Gott,Už Z Hor Zní Zvon,27,1,116,,,,
11,up,Candi Staton,Young Hearts Run Free,12,3,117,,,,
12,up,Karel Gott,Bílé Vánoce,14,1,117,,,,
13,-,Hillsong Worship,His Glory Appears (Live),-,13,1,,,,
14,up,Sixpence None the Richer,Kiss Me,16,5,94,,,,
15,up,Ashes Remain,On My Own,15,3,87,,,,
16,-,The Monks of Glenstal Abbey,The Seven Rejoices of Mary,-,16,1,,,,
17,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),17,4,117,,,,
18,-,The Monks of Glenstal Abbey,Regina Coeli,-,18,1,,,,
19,up,Hillsong UNITED,Hosanna,19,4,117,,,,
20,-,The Monks of Glenstal Abbey,Puer Natus in Bethlehem,-,20,1,,,,
21,-,The Monks of Glenstal Abbey,The Darkest Midnight,-,21,1,,,,
22,down,Hillsong Worship,I Surrender (Live),18,11,112,,,,
23,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",21,8,117,,,,
24,down,Rend Collective,My Lighthouse,22,5,110,,,,
25,-,The Monks of Glenstal Abbey,"Veni, Veni, Emmanuel",-,25,1,,,,
26,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,23,5,116,,,,
27,down,Sixpence None the Richer,There She Goes,25,6,117,,,,
28,down,The Afters,Moments Like This,13,2,22,,,,
29,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",24,6,9,,,,
30,down,Plumb,Cut,29,5,117,,,,
31,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,30,2,60,,,,
32,-,Kari Jobe,The Blessing (Live),-,5,3,,,,
33,down,BeBe Winans,I Wanna Be the Only One,32,8,117,,,,
34,down,Rosa Fernandez,Estamos De Fiesta Con Jesús,9,9,2,,,,
35,down,Lisa Gerrard,Circular (feat. Klaus Schulze),33,18,115,,,,
36,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),34,19,115,,,,
37,down,Karel Gott,Ave Maria (Bonus Track),35,9,115,,,,
38,down,Karel Gott,Štědrý Večer Nastal,37,2,113,,,,
39,down,Mary Mary,Shackles (Praise You),38,6,116,,,,
40,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),39,21,115,,,,
41,down,Lisa Gerrard,Unity (feat. Klaus Schulze),40,22,115,,,,
42,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),42,23,115,,,,
43,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],43,24,115,,,,
44,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),44,25,115,,,,
45,up,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,45,7,57,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,22,116,,,,
47,down,Reading Phoenix Choir,Adoramus Te Domine,7,7,2,,,,
48,down,Amazing Grace,Amazing Grace - Piano,47,6,113,,,,
49,-,Mahalia Jackson & Sid Bass and His Orchestra,"Silent Night, Holy Night",-,41,1,,,,
50,down,Hillsong UNITED,Mighty to Save,48,23,116,,,,
51,down,Karel Gott,Vánoční Strom (Bonus Track),49,5,115,,,,
52,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),50,3,65,,,,
53,down,Casting Crowns,Who Am I,51,7,115,,,,
54,down,Lauren Daigle,Rescue,52,6,97,74,2019-10-13,74,2019-10-13
55,down,Lucie Bílá & Raduza,Marie A Svatá Anna,53,9,114,,,,
56,down,Adonai,Je má síla,54,10,114,,,,
57,down,Timothy,Ty Dobrý Si,55,6,104,,,,
58,down,Heartbeat,Verný Boh,56,8,115,,,,
59,down,Newsboys,God's Not Dead (Like a Lion),57,6,115,,,,
60,down,ステイシー・オリコ,Stuck,58,17,115,,,,
61,down,Timothy,Po Tebe túžim viac,59,9,105,,,,
62,down,Sixpence None the Richer,Don't Dream It's Over,60,18,114,,,,
63,down,Heartbeat,Vezmi Ma,61,13,115,,,,
64,down,Espe,Víťaz,62,45,107,,,,
65,down,Kirk Franklin,I Smile,63,10,115,,,,
66,down,The Tennessee Gospel Society,O Happy Day,65,22,114,,,,
67,down,Lauren Daigle,Look Up Child,66,9,108,,,,
68,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],67,11,114,,,,
69,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",68,8,104,,,,
70,down,Lucie Bílá,"Marie, Zda Víš",69,11,81,,,,
71,down,Adonai,Není lehké za Tebou jít,70,19,99,,,,
72,down,Adonai,V tom se setkám s Tebou,71,14,96,,,,
73,down,Adonai,Věřím,72,20,98,,,,
74,down,Adonai,Až se vrátí,73,57,106,,,,
75,down,Jenn Johnson,You’re Gonna Be OK,74,7,52,,,,
76,down,Timothy,Láska Prišla Dole K Nám,75,43,102,,,,
77,down,Hillsong Worship,What a Beautiful Name,76,6,104,,,,
78,up,Bethel Music & Kristene DiMarco,It is Well (Live),97,14,65,,,,
79,down,Casting Crowns,Voice of Truth,77,40,114,,,,
80,down,Rend Collective,Rescuer (Good News),78,28,105,,,,
81,down,Nichole Nordeman,Slow Down,79,5,46,,,,
82,down,Chris Tomlin,How Great Is Our God (World Edition),80,8,75,,,,
83,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),81,5,104,,,,
84,down,Hillsong Young & Free,This Is Living (feat. Lecrae),82,9,93,,,,
85,down,Ronnie Blacks,Jerusalema (Dance),11,6,4,,,,
86,down,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,83,17,61,,,,
87,down,Lucie Bílá,Jenom Klid,84,12,23,,,,
88,down,Hillsong Worship,Who You Say I Am,85,12,26,,,,
89,down,Adonai,Jsme v bezpečí,86,66,50,,,,
90,down,Adonai,Žalm 8,87,67,50,,,,
91,down,Adonai,Máme vítězství,88,68,49,,,,
92,down,Funky,Junto a Ti,20,20,2,,,,
93,down,Adonai,Volání,89,69,45,,,,
94,down,Adonai,Volejte všichni lidé,90,70,42,,,,
95,-,Newsboys,We Believe,-,58,12,,,,
96,down,Infraction Music,Butterfly,26,26,3,,,,
97,down,Hillsong Young & Free,World Outside Your Window (Live),28,28,3,,,,
98,down,Adonai,Svrchovaný,91,71,40,,,,
99,down,Adonai,Hosana,92,72,36,,,,
100,down,Timothy,Poď Von!,93,68,69,,,,
