Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Daddy Weave,If You Died Tonight,-,1,1,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,32,,,,
3,-,Dominika Gurbaľová,Ježiš,-,3,1,,,,
4,down,Lauren Daigle,You Say,2,1,32,47,2019-10-06,47,2019-10-06
5,down,David Deyl,Svatý Čas,3,2,30,,,,
6,-,Dominika Gurbaľová,Vezmi Ma...,-,6,1,,,,
7,-,Dominika Gurbaľová,Dýcham,-,7,1,,,,
8,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),7,1,32,,,,
9,up,Candi Staton,Young Hearts Run Free,9,3,32,,,,
10,up,Ashes Remain,On My Own,12,3,27,,,,
11,up,Karel Gott,Bílé Vánoce,13,1,32,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,32,,,,
13,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),16,4,32,,,,
14,up,Adonai,V tom se setkám s Tebou,37,14,16,,,,
15,up,Rend Collective,My Lighthouse,17,5,32,,,,
16,up,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",18,8,32,,,,
17,up,Cochren & Co.,One Day,30,17,2,,,,
18,up,Sixpence None the Richer,There She Goes,19,6,32,,,,
19,up,BeBe Winans,I Wanna Be the Only One,20,8,32,,,,
20,up,Plumb,Cut,21,5,32,,,,
21,up,Lisa Gerrard,Circular (feat. Klaus Schulze),22,18,30,,,,
22,-,The Digital Age,How Sweet It Is,-,22,1,,,,
23,up,Lisa Gerrard,Whisper (feat. Klaus Schulze),24,19,30,,,,
24,up,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),25,21,30,,,,
25,up,Lisa Gerrard,Unity (feat. Klaus Schulze),26,22,30,,,,
26,up,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),27,23,30,,,,
27,up,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],28,24,30,,,,
28,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,12,1,,,,
29,up,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),29,25,30,,,,
30,up,Karel Gott,Už Z Hor Zní Zvon,31,1,32,,,,
31,up,Mary Mary,Shackles (Praise You),32,6,32,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,32,,,,
33,up,Hillsong UNITED,Mighty to Save,34,23,32,,,,
34,up,Plumb,Don't Deserve You,35,9,32,,,,
35,up,ステイシー・オリコ,Stuck,36,17,32,,,,
36,up,Amazing Grace,Amazing Grace - Piano,39,6,30,,,,
37,-,MercyMe,I Can Only Imagine,-,8,4,,,,
38,up,Casting Crowns,Who Am I,40,7,32,,,,
39,up,Adonai,Je má síla,41,10,31,,,,
40,down,Hillsong UNITED,Hosanna,38,4,32,,,,
41,up,Heartbeat,Verný Boh,42,8,32,,,,
42,up,Heartbeat,Vezmi Ma,43,13,32,,,,
43,up,Ashes Remain,Right Here,44,29,32,,,,
44,up,Kirk Franklin,I Smile,45,10,32,,,,
45,up,The Tennessee Gospel Society,O Happy Day,46,22,32,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,11,32,,,,
47,up,Karel Gott,Vánoční Strom (Bonus Track),48,5,32,,,,
48,up,Karel Gott,Ave Maria (Bonus Track),50,9,32,,,,
49,-,Amy Grant,"Baby, Baby",-,3,4,,,,
50,up,Karel Gott,Štědrý Večer Nastal,51,2,28,,,,
51,up,Lucie Bílá & Raduza,Marie A Svatá Anna,52,9,32,,,,
52,up,Timothy,Ty Dobrý Si,53,6,21,,,,
53,up,Timothy,Po Tebe túžim viac,54,9,22,,,,
54,up,Sixpence None the Richer,Don't Dream It's Over,55,18,31,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),56,6,32,,,,
56,up,Casting Crowns,Voice of Truth,57,40,32,,,,
57,up,TobyMac,I just need U.,58,2,21,,,,
58,up,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,59,5,32,,,,
59,up,Adonai,Není lehké za Tebou jít,60,19,18,,,,
60,up,Adonai,Věřím,61,20,17,,,,
61,up,Adonai,Až se vrátí,62,57,27,,,,
62,up,Timothy,Láska Prišla Dole K Nám,63,43,21,,,,
63,up,Hillsong Worship,What a Beautiful Name,64,6,31,,,,
64,up,Espe,Víťaz,65,45,24,,,,
65,down,TobyMac,Get Back Up,11,11,2,,,,
66,up,Ashes Remain,Without You,66,8,26,,,,
67,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],67,22,31,,,,
68,up,Hillsong UNITED,Scandal of Grace,68,18,30,,,,
69,up,Hillsong Worship,I Surrender (Live),69,11,30,,,,
70,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,70,9,30,,,,
71,up,Gungor,Beautiful Things,71,52,30,,,,
72,up,Lauren Daigle,Look Up Child,72,9,30,,,,
73,up,Lauren Daigle,Rescue,73,6,15,74,2019-10-13,74,2019-10-13
74,up,Rend Collective,Rescuer (Good News),74,28,29,,,,
75,down,Kirk Franklin,A God Like You,10,5,5,,,,
76,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),75,5,29,,,,
77,down,Hillsong Young & Free,This Is Living (feat. Lecrae),76,9,28,,,,
78,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",77,8,28,,,,
79,down,Lucie Bílá,"Marie, Zda Víš",78,11,27,,,,
80,down,Karel Vlach se svym Orchestrem,Rolničky,79,18,25,,,,
81,down,Adonai,Jsme v bezpečí,80,66,16,,,,
82,down,Adonai,Žalm 8,81,67,16,,,,
83,down,Adonai,Máme vítězství,82,68,16,,,,
84,down,Adonai,Volání,83,69,16,,,,
85,down,Adonai,Volejte všichni lidé,84,70,16,,,,
86,down,Adonai,Svrchovaný,85,71,16,,,,
87,down,Adonai,Hosana,86,72,15,,,,
88,down,Timothy,Poď Von!,87,68,16,,,,
89,up,Timothy,Rozsvieť a Vstúp,92,69,16,,,,
90,up,Timothy,S Kým Chcem Žiť,93,70,14,,,,
91,up,Timothy,Vdýchni Život,95,71,12,,,,
92,up,Timothy,Dobroreč moja duša Pánovi,96,72,11,,,,
93,up,Sixpence None the Richer,Kiss Me,97,5,21,,,,
94,down,Nathaniel Bassey,Jehovah Nissi,4,4,3,,,,
95,down,Hillsong UNITED,For All Who Are to Come,6,6,2,,,,
96,down,Phil Wickham,Great Things,8,8,3,,,,
97,up,Hillsong Worship,Jesus I Need You,98,10,21,,,,
98,down,Michael W. Smith,Anna,14,14,3,,,,
99,down,Michael W. Smith,Anna,15,15,3,,,,
100,up,Bethel Music & Kristene DiMarco,It is Well (Live),100,14,21,,,,
