Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,58,,,,
2,up,Karel Gott,Štědrý Večer Nastal,61,2,54,,,,
3,up,Ewa Farna,Vanoce Na Miru,87,2,6,,,,
4,up,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),23,4,58,,,,
5,down,Lauren Daigle,You Say,3,1,58,47,2019-10-06,47,2019-10-06
6,down,Karel Gott,Bílé Vánoce,2,1,58,,,,
7,down,David Deyl,Svatý Čas,6,2,56,,,,
8,up,Karel Gott,"Jak Jsi Krásné, Neviňátko",86,8,49,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,57,,,,
10,-,Karel Gott,"Chtíc, Aby Spal",-,10,6,,,,
11,up,Štefan Margita,Duch vánoc (feat. Michal Kindl),83,11,2,,,,
12,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,4,2,3,,,,
13,down,Karel Gott,Vánoční Strom (Bonus Track),9,5,58,,,,
14,up,Sixpence None the Richer,There She Goes,14,6,58,,,,
15,up,Sixpence None the Richer,Kiss Me,66,5,37,,,,
16,up,Karel Gott,Už Z Hor Zní Zvon,31,1,58,,,,
17,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",11,8,58,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,28,18,57,,,,
19,-,Karel Gott,Nesem Vám Noviny,-,10,7,,,,
20,-,Dagmar Patrasová & Orchestr Felixe Slováčka,Rolničky,-,20,1,,,,
21,-,Ashes Remain,End of Me,-,21,1,,,,
22,-,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,-,17,10,,,,
23,-,Karel Gott,Narodil Se Z Lásky K Nám,-,23,3,,,,
24,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),10,1,58,,,,
25,down,Candi Staton,Young Hearts Run Free,19,3,58,,,,
26,-,Karel Gott,Já Bych Rád K Betlému,-,23,3,,,,
27,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),7,3,11,,,,
28,down,"Helena Vondráčková, Karel Gott & Naďa Urbánková","Vánoční Směs (Bílé Vánoce, Purpura, Rolničky...)",26,10,7,,,,
29,-,Karel Gott,"Bratři, Já Jsem Slyšel",-,29,1,,,,
30,down,Hillsong UNITED,Hosanna,20,4,58,,,,
31,-,The Cross Movement,Cry No More,-,31,1,,,,
32,-,The Cross Movement,When I Flow... (It's Gospel),-,32,1,,,,
33,down,Ashes Remain,On My Own,22,3,53,,,,
34,down,Rend Collective,My Lighthouse,24,5,58,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,35,2,,,,
36,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),88,36,2,,,,
37,up,Rita Springer,Defender,41,37,2,,,,
38,down,BeBe Winans,I Wanna Be the Only One,25,8,58,,,,
39,up,Bethel Music & Jeremy Riddle,Draw Near,45,39,2,,,,
40,down,Plumb,Cut,27,5,58,,,,
41,up,Bethel Music & Steffany Gretzinger,You Know Me,47,41,2,,,,
42,down,Lisa Gerrard,Circular (feat. Klaus Schulze),29,18,56,,,,
43,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),30,19,56,,,,
44,up,Francesca Battistelli & Steffany Gretzinger,Defender (Neon Feather Remix),49,44,2,,,,
45,-,for KING & COUNTRY,Joy to the World (Live),-,45,1,,,,
46,down,Mary Mary,Shackles (Praise You),33,6,57,,,,
47,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),34,21,56,,,,
48,down,Lisa Gerrard,Unity (feat. Klaus Schulze),36,22,56,,,,
49,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),38,23,56,,,,
50,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],39,24,56,,,,
51,down,Lauren Daigle,Look Up Child,15,9,52,,,,
52,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),40,25,56,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,22,58,,,,
54,down,Tommee Profitt & Crowder,Go Tell It On the Mountain,21,4,5,,,,
55,down,Hillsong UNITED,Mighty to Save,43,23,58,,,,
56,down,Plumb,Don't Deserve You,44,9,58,,,,
57,-,Helena Vondráčková,Stříbrem Zdobená Skříňka,-,14,1,,,,
58,-,Miriam Kaiser,Hymna Lásky,-,36,1,,,,
59,down,Karel Gott,Ave Maria (Bonus Track),46,9,58,,,,
60,down,ステイシー・オリコ,Stuck,48,17,58,,,,
61,down,Amazing Grace,Amazing Grace - Piano,50,6,56,,,,
62,down,Casting Crowns,Who Am I,51,7,58,,,,
63,down,Adonai,Je má síla,52,10,57,,,,
64,up,Timothy,Ty Dobrý Si,96,6,47,,,,
65,up,Timothy,Po Tebe túžim viac,97,9,48,,,,
66,down,Heartbeat,Verný Boh,53,8,58,,,,
67,down,Heartbeat,Vezmi Ma,54,13,58,,,,
68,down,Ashes Remain,Right Here,55,29,58,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),56,6,58,,,,
70,down,Kirk Franklin,I Smile,57,10,58,,,,
71,down,The Tennessee Gospel Society,O Happy Day,58,22,58,,,,
72,down,Lauren Daigle,Rescue,59,6,41,74,2019-10-13,74,2019-10-13
73,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],60,11,58,,,,
74,down,Lucie Bílá & Raduza,Marie A Svatá Anna,62,9,58,,,,
75,up,Timothy,Láska Prišla Dole K Nám,98,43,46,,,,
76,down,Kari Jobe,The Blessing (Live),5,5,2,,,,
77,down,Espe,Víťaz,63,45,50,,,,
78,down,Peter CottonTale,"When I Get There (feat. PJ Morton, Grace Weber, Jon Batiste, Maurice ""Mobetta"" Brown, Cory Henry, Jeremih & Jamila Woods)",13,13,2,,,,
79,down,Hillsong Worship,I Surrender (Live),64,11,56,,,,
80,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,13,2,,,,
81,down,Casting Crowns,Voice of Truth,65,40,58,,,,
82,down,Rend Collective,Rescuer (Good News),67,28,53,,,,
83,down,Chris Tomlin,How Great Is Our God (World Edition),68,8,24,,,,
84,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,12,5,58,,,,
85,-,"Naďa Urbánková, Pavel Bartoň & Viktor Preiss",Veselé Vánoce,-,5,4,,,,
86,down,TobyMac,I just need U.,69,2,47,,,,
87,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),70,5,52,,,,
88,down,Adonai,Není lehké za Tebou jít,71,19,44,,,,
89,down,Adonai,V tom se setkám s Tebou,72,14,41,,,,
90,down,Adonai,Věřím,73,20,43,,,,
91,down,Marta Kubišová & Václav Neckář,"Ráda Bych K Betlému - Štěstí, Zdraví, Pokoj Svatý",18,18,3,,,,
92,down,Adonai,Až se vrátí,74,57,53,,,,
93,-,Jiří Schelinger,Sníh A Mráz,-,6,3,,,,
94,-,Timothy,Poď Von!,-,68,28,,,,
95,-,Timothy,Rozsvieť a Vstúp,-,69,26,,,,
96,down,Václav Neckář & Helena Vondráčková,"Jak Jsi Krásné, Neviňátko",16,16,3,,,,
97,-,Timothy,S Kým Chcem Žiť,-,70,24,,,,
98,-,Timothy,Vdýchni Život,-,71,20,,,,
99,-,Timothy,Dobroreč moja duša Pánovi,-,72,18,,,,
100,down,Hillsong Worship,What a Beautiful Name,75,6,56,,,,
