Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,75,,,,
2,up,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,72,,,,
4,-,Simon Khorolskiy,"Lord, My Saviour",-,4,1,,,,
5,up,Hillsong Em Português,Hosana,12,5,2,,,,
6,up,Karel Gott,Alžbětínská Serenáda (Bonus Track),8,1,75,,,,
7,-,Simon Khorolskiy,White Clouds,-,7,1,,,,
8,down,David Deyl,Svatý Čas,4,2,73,,,,
9,up,Elevation Worship,Here as in Heaven (Live),88,9,2,,,,
10,up,Sunday Service Choir,Lift Up Your Voices,89,2,4,,,,
11,-,Simon Khorolskiy,Near the Cross,-,9,1,,,,
12,up,Elevation Worship,Call Upon the Lord (Live),90,12,2,,,,
13,-,Simon Khorolskiy,Confession,-,12,1,,,,
14,-,Andrew Peterson,His Heart Beats,-,14,1,,,,
15,-,Elevation Worship,Only King Forever (Live),-,15,1,,,,
16,up,Elevation Worship,I Can't Believe (Live),91,16,2,,,,
17,-,Chris Rupp,Poor Wayfarin' Stranger (feat. Simon Khorolskiy),-,13,1,,,,
18,-,Elevation Worship,Great and Mighty King (Live),-,18,1,,,,
19,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,1,,,,
20,-,Elevation Worship,I Will Sing (Live),-,20,1,,,,
21,-,Simon Khorolskiy,Quiet Evening,-,15,1,,,,
22,-,Simon Khorolskiy,Wayfaring Stranger,-,17,1,,,,
23,-,Elevation Worship,Mighty Warrior (Live),-,23,1,,,,
24,up,Hillsong Worship,Jesus I Need You,93,10,26,,,,
25,-,Simon Khorolskiy,Do Not Grieve Dear Soul,-,18,1,,,,
26,down,Karel Gott,Bílé Vánoce,13,1,75,,,,
