Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,70,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,70,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,67,,,,
4,up,David Deyl,Svatý Čas,4,2,68,,,,
5,up,Sixpence None the Richer,Kiss Me,32,5,49,,,,
6,-,Simon Khorolskiy,The Great Commission,-,6,1,,,,
7,-,Simon Khorolskiy,Take Me from Now On,-,7,1,,,,
8,-,Simon Khorolskiy,New Heaven,-,8,1,,,,
9,-,Simon Khorolskiy,Psalm 132,-,9,1,,,,
10,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),5,1,70,,,,
11,-,Jon Foreman,A Mirror Is Harder To Hold,-,11,1,,,,
12,up,Simon Khorolskiy,Holy Is the Lord,89,12,2,,,,
13,up,Rend Collective,My Lighthouse,13,5,68,,,,
14,up,Simon Khorolskiy,You Are Worthy,90,14,2,,,,
15,-,"Keith & Kristyn Getty, Matt Papa & Matt Redman",Lovingkindness (feat. Matt Boswell),-,15,1,,,,
16,down,Karel Gott,Bílé Vánoce,6,1,70,,,,
17,down,Candi Staton,Young Hearts Run Free,7,3,70,,,,
18,down,Hillsong UNITED,Hosanna,9,4,70,,,,
19,-,Jervis Campbell,Garden,-,10,1,,,,
20,down,Ashes Remain,On My Own,10,3,65,,,,
21,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),11,4,70,,,,
22,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",12,8,70,,,,
23,up,Jurič Pařil,Nejhezčí svátky,35,23,2,,,,
24,-,Jon Foreman,Love Isn't Made,-,24,1,,,,
25,down,Karel Gott,Už Z Hor Zní Zvon,14,1,70,,,,
26,down,Sixpence None the Richer,There She Goes,16,6,70,,,,
27,-,Jon Foreman,March (A Prelude To Spring),-,27,1,,,,
28,down,BeBe Winans,I Wanna Be the Only One,17,8,70,,,,
29,down,Lisa Gerrard,Circular (feat. Klaus Schulze),19,18,68,,,,
30,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),20,19,68,,,,
31,down,Mary Mary,Shackles (Praise You),21,6,69,,,,
32,down,Hillsong Worship,So Will I (100 Billion X),22,11,3,,,,
33,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),23,21,68,,,,
34,down,Lisa Gerrard,Unity (feat. Klaus Schulze),24,22,68,,,,
35,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),25,23,68,,,,
36,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],26,24,68,,,,
37,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),27,25,68,,,,
38,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,28,2,15,,,,
39,down,Karel Gott,Štědrý Večer Nastal,29,2,66,,,,
40,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,31,5,70,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,22,70,,,,
42,down,Hillsong UNITED,Mighty to Save,34,23,70,,,,
43,-,Lauren Daigle,Hold On To Me,-,7,1,,,,
44,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,36,7,11,,,,
45,down,Karel Gott,Vánoční Strom (Bonus Track),37,5,70,,,,
46,down,Karel Gott,Ave Maria (Bonus Track),38,9,70,,,,
47,down,Plumb,Don't Deserve You,39,9,70,,,,
48,down,ステイシー・オリコ,Stuck,40,17,70,,,,
49,down,Amazing Grace,Amazing Grace - Piano,41,6,68,,,,
50,down,Casting Crowns,Who Am I,42,7,70,,,,
51,down,Adonai,Je má síla,43,10,69,,,,
52,down,Timothy,Ty Dobrý Si,45,6,59,,,,
53,down,Timothy,Po Tebe túžim viac,46,9,60,,,,
54,down,Sixpence None the Richer,Don't Dream It's Over,47,18,69,,,,
55,down,Heartbeat,Verný Boh,48,8,70,,,,
56,down,Heartbeat,Vezmi Ma,49,13,70,,,,
57,down,Espe,Víťaz,50,45,62,,,,
58,down,Newsboys,God's Not Dead (Like a Lion),51,6,70,,,,
59,down,Kirk Franklin,I Smile,52,10,70,,,,
60,down,The Tennessee Gospel Society,O Happy Day,53,22,70,,,,
61,down,Lauren Daigle,Rescue,54,6,53,74,2019-10-13,74,2019-10-13
62,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],55,11,70,,,,
63,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",56,8,61,,,,
64,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),57,3,23,,,,
65,down,Lucie Bílá & Raduza,Marie A Svatá Anna,58,9,70,,,,
66,down,Timothy,Láska Prišla Dole K Nám,59,43,58,,,,
67,down,Ashes Remain,Right Here,60,29,70,,,,
68,down,Hillsong Worship,I Surrender (Live),61,11,68,,,,
69,down,Casting Crowns,Voice of Truth,62,40,70,,,,
70,down,Sarah Liberman,I Run Towards the Goal (Live),15,15,5,,,,
71,down,Ewa Farna,Vanoce Na Miru,63,2,18,,,,
72,down,Lauren Daigle,Look Up Child,64,9,64,,,,
73,down,Rend Collective,Rescuer (Good News),65,28,65,,,,
74,down,Chris Tomlin,How Great Is Our God (World Edition),66,8,35,,,,
75,down,TobyMac,I just need U.,68,2,58,,,,
76,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),70,5,63,,,,
77,down,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,71,17,22,,,,
78,down,Adonai,Není lehké za Tebou jít,73,19,55,,,,
79,down,Adonai,V tom se setkám s Tebou,74,14,52,,,,
80,down,David Boskey,He Shall Not Slumber,18,18,2,,,,
81,down,Adonai,Věřím,75,20,54,,,,
82,down,Adonai,Až se vrátí,77,57,64,,,,
83,down,Jenn Johnson,You’re Gonna Be OK,78,7,11,,,,
84,down,Timothy,Poď Von!,79,68,38,,,,
85,down,Timothy,Rozsvieť a Vstúp,81,69,35,,,,
86,down,Timothy,S Kým Chcem Žiť,82,70,33,,,,
87,down,Timothy,Vdýchni Život,83,71,29,,,,
88,down,Timothy,Dobroreč moja duša Pánovi,84,72,27,,,,
89,down,Hillsong Worship,What a Beautiful Name,85,6,65,,,,
90,down,Bethel Music & Kristene DiMarco,It is Well (Live),86,14,48,,,,
91,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],91,22,64,,,,
92,up,Hillsong UNITED,Scandal of Grace,92,18,62,,,,
93,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,93,9,60,,,,
94,up,Gungor,Beautiful Things,94,52,60,,,,
95,up,Nichole Nordeman,Slow Down,95,5,32,,,,
96,down,Plumb,Cut,8,5,70,,,,
97,down,Chris Tomlin,Our God,96,4,25,,,,
98,up,Hillsong Young & Free,This Is Living (feat. Lecrae),100,9,54,,,,
99,-,Karel Gott,Nesem Vám Noviny,-,10,14,,,,
100,-,Lucie Bílá,"Marie, Zda Víš",-,11,52,,,,
