Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucie Bílá,Dobrý kafe,1,1,43,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,135,,,,
3,up,Lauren Daigle,You Say,3,1,135,47,2019-10-06,47,2019-10-06
4,up,Marek Ztracený & Hana Zagorová,Vánoce jako dřív,5,1,27,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,128,,,,
6,up,David Deyl,Svatý Čas,6,2,133,,,,
7,up,Amy Grant,How Can We See That Far (2021 Remastered Version),56,7,2,,,,
8,up,Ashes Remain,On My Own,8,3,104,,,,
9,up,Andělé strážní,"Andělé strážní (feat. Václav Neckář, Marie Rottrová, Marta Kubišová, Tereza Mašková, Klára Vytisková & Jiří Macháček)",9,2,27,,,,
10,up,Amy Grant,The Prodigal (I'll Be Waiting),92,10,2,,,,
11,down,The Afters,Moments Like This,4,2,40,,,,
12,down,Karel Gott,Alžbětínská Serenáda (Bonus Track),10,1,135,,,,
13,down,Candi Staton,Young Hearts Run Free,11,3,135,,,,
14,down,Karel Gott,Bílé Vánoce,12,1,135,,,,
15,down,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),13,4,135,,,,
16,down,Hillsong UNITED,Hosanna,14,4,135,,,,
17,-,Ginny Owens,If You Want Me To,-,4,3,,,,
18,up,Delirious?,Now Is the Time,79,18,2,,,,
19,down,"Kühnův dětský sbor, Pražské dechové kvinteto & Jiří Chvála","Já Bych Rád K Betlému / Já Malý Přicházím Koledovat / Jak Jsi Krásné Neviňátko / Ej, Panenka / Zelená Se Louka",15,8,135,,,,
20,up,Delirious?,With You,83,20,2,,,,
21,down,Rend Collective,My Lighthouse,16,5,128,,,,
22,down,Karel Gott,Už Z Hor Zní Zvon,17,1,132,,,,
23,up,Delirious?,Inside / Outside,87,23,2,,,,
24,-,Crowder,Lift Your Head Weary Sinner (Chains) [feat. Tedashii] [Live],-,24,1,,,,
25,down,Sixpence None the Richer,There She Goes,18,6,135,,,,
26,up,Delirious?,God In Heaven,90,26,2,,,,
27,down,"Jaromir Vomacka, Settler´s Club & Jaromír Vomáčka se svým orchestrem",Veselé Vánoce,19,5,134,,,,
28,down,Sixpence None the Richer,Kiss Me,20,5,111,,,,
29,down,Plumb,Cut,21,5,135,,,,
30,down,Vlasta Horvath & Linda Horváthová,Chvíle vánoční,22,2,78,,,,
31,down,BeBe Winans,I Wanna Be the Only One,23,8,135,,,,
32,down,Lisa Gerrard,Circular (feat. Klaus Schulze),24,18,133,,,,
33,down,Lisa Gerrard,Whisper (feat. Klaus Schulze),25,19,133,,,,
34,down,Karel Gott,Ave Maria (Bonus Track),26,9,131,,,,
35,down,Karel Gott,Štědrý Večer Nastal,27,2,131,,,,
36,down,Mary Mary,Shackles (Praise You),28,6,134,,,,
37,down,Plumb,Don't Deserve You,29,9,132,,,,
38,down,Lisa Gerrard,Surrender to Silence (feat. Klaus Schulze),30,21,133,,,,
39,down,Lisa Gerrard,Unity (feat. Klaus Schulze),31,22,133,,,,
40,down,Lisa Gerrard,Tribes Unrealized (feat. Klaus Schulze),32,23,133,,,,
41,down,Lisa Gerrard,Balaarat (Meeting Place) [feat. Klaus Schulze],34,24,133,,,,
42,down,Lisa Gerrard,Come Quietly (feat. Klaus Schulze),36,25,133,,,,
43,down,Amazing Grace,Amazing Grace - Piano,39,6,130,,,,
44,-,Verónica Sanfilippo,La Muerte No Podrá Contra el Amor,-,34,1,,,,
45,down,The Angelus Choir,In Deepening Faith,33,33,2,,,,
46,down,Lucie Vondráčková & Petr Kolář,Vánoce Bílý,42,7,73,,,,
47,down,The Angelus Choir,The Praise Carol,37,37,2,,,,
48,-,Montell Fish,Fall in Love with You.,-,6,11,,,,
49,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,22,134,,,,
50,down,The Angelus Choir,Grant Us Thy Holy Peace,40,40,2,,,,
51,down,The Angelus Choir,Jubilate Deo,41,41,2,,,,
52,-,Hillsong Worship,Greater Than All (Live),-,41,1,,,,
53,down,Hillsong UNITED,Mighty to Save,44,23,134,,,,
54,down,Casting Crowns,Who Am I,45,7,133,,,,
55,down,Karel Gott,Vánoční Strom (Bonus Track),46,5,131,,,,
56,down,Karel Gott,Dny Dárků A Přání (Dny Zázraků A Přání),47,3,83,,,,
57,down,Lauren Daigle,Rescue,48,6,115,74,2019-10-13,74,2019-10-13
58,down,Lucie Bílá & Raduza,Marie A Svatá Anna,49,9,130,,,,
59,down,Adonai,Je má síla,50,10,132,,,,
60,-,We The Kingdom,Cages,-,15,1,,,,
61,down,Timothy,Ty Dobrý Si,51,6,122,,,,
62,down,Heartbeat,Verný Boh,52,8,133,,,,
63,down,Newsboys,God's Not Dead (Like a Lion),53,6,133,,,,
64,down,ステイシー・オリコ,Stuck,55,17,133,,,,
65,down,Ashes Remain,Right Here,57,29,97,,,,
66,down,Timothy,Po Tebe túžim viac,58,9,123,,,,
67,down,Sixpence None the Richer,Don't Dream It's Over,60,18,131,,,,
68,down,Heartbeat,Vezmi Ma,61,13,133,,,,
69,down,Espe,Víťaz,63,45,125,,,,
70,down,Hillsong Worship,I Surrender (Live),64,11,130,,,,
71,down,Kirk Franklin,I Smile,65,10,133,,,,
72,down,The Tennessee Gospel Society,O Happy Day,66,22,132,,,,
73,down,Lauren Daigle,Look Up Child,67,9,124,,,,
74,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],68,11,130,,,,
75,down,Karel Gott,"Jak Jsi Krásné, Neviňátko",69,8,120,,,,
76,down,Lucie Bílá,"Marie, Zda Víš",70,11,97,,,,
77,-,Glen Campbell,I Believe,-,18,1,,,,
78,down,Hillsong Worship,Who You Say I Am,71,12,44,,,,
79,down,Adonai,Není lehké za Tebou jít,72,19,117,,,,
80,down,Adonai,V tom se setkám s Tebou,73,14,114,,,,
81,down,Adonai,Věřím,74,20,116,,,,
82,down,Adonai,Až se vrátí,75,57,124,,,,
83,down,Jenn Johnson,You’re Gonna Be OK,76,7,69,,,,
84,down,Timothy,Láska Prišla Dole K Nám,77,43,119,,,,
85,down,Hillsong Worship,What a Beautiful Name,78,6,121,,,,
86,down,Bethel Music & Kristene DiMarco,It is Well (Live),80,14,82,,,,
87,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,81,9,79,,,,
88,down,Casting Crowns,Voice of Truth,82,40,131,,,,
89,down,Ashes Remain,Without You,84,8,65,,,,
90,down,Rend Collective,Rescuer (Good News),85,28,119,,,,
91,down,Nichole Nordeman,Slow Down,86,5,59,,,,
92,down,Chris Tomlin,How Great Is Our God (World Edition),88,8,87,,,,
93,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",89,6,19,,,,
94,down,Petr Kotvald,Vánoce Hrajou Glórijá (New Version),91,5,118,,,,
95,down,Hillsong Young & Free,This Is Living (feat. Lecrae),93,9,103,,,,
96,up,Karel Gott & Ivana Snopová,Zítra Stromek Zazáří,96,17,71,,,,
97,-,Newsboys,We Believe,-,58,21,,,,
98,down,Lucie Bílá,Jenom Klid,97,12,32,,,,
99,up,Adonai,Jsme v bezpečí,100,66,61,,,,
100,-,Adonai,Žalm 8,-,67,60,,,,
