Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,225,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,221,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,232,,,,
4,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,4,2,173,,,,
5,up,Il Divo,The Greatest Hits (Deluxe Version),5,4,220,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,3,237,,,,
7,up,Various Artists,40 Most Beautiful Love Themes,8,4,228,,,,
8,up,The Piano Guys,The Piano Guys,9,5,236,,,,
9,up,Maria Callas,Pure Maria Callas,10,7,236,,,,
10,up,Il Divo,Ancora,11,7,236,,,,
11,up,Various Artists,The Best of Vivaldi,12,9,234,,,,
12,up,Il Divo,Siempre,13,10,237,,,,
13,up,Maria João Pires,Beethoven: Piano Sonatas,14,11,234,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,236,,,,
15,up,Il Divo,Wicked Game,16,13,235,,,,
16,up,Various Artists,111 Opera Masterpieces,17,14,230,,,,
17,up,Various Artists,40 Most Beautiful Classical Masterpieces,19,9,236,,,,
18,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,21,12,230,,,,
19,up,2CELLOS,2Cellos,22,16,237,,,,
20,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),20,12,202,,,,
21,-,Capella Istropolitana,The Very Best of Bach,-,3,228,,,,
22,up,Varios Artistas,50 Classical Masterworks,23,1,234,,,,
23,up,Capella Istropolitana,The Very Best of Mozart,24,14,233,,,,
24,up,İdil Biret,The Very Best of Chopin,25,11,236,,,,
25,up,Il Divo,A Musical Affair (Deluxe),26,17,237,,,,
26,up,Il Divo,An Evening With Il Divo: Live In Barcelona,27,24,237,,,,
27,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,28,16,237,,,,
28,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,13,153,,,,
29,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,30,27,210,,,,
30,up,Various Artists,66 Most Beautiful Opera Arias,31,28,225,,,,
31,down,Verschillende artiesten,111 Adagio! Classics For Relaxation,18,11,221,,,,
32,up,Yann Tiersen,EUSA,32,29,165,,,,
33,up,Taizé,Laudate Omnes Gentes,33,30,196,,,,
34,down,Arthur Rubinstein,Chopin: Nocturnes,7,7,230,,,,
35,-,Varios Artistas,Classical Music: 50 of the Best,-,14,226,,,,
36,-,Grigory Sokolov,Grigory Sokolov at Esterházy Palace (Live),-,36,1,,,,
37,-,"Tony Banks, Frank Ricotti, Skaila Kanga, Czech National Symphony Orchestra & Nick Ingman",Tony Banks: Five (Arr. N. Ingman),-,37,1,,,,
38,-,"David Bowie, Eugene Ormandy & The Philadelphia Orchestra","Prokofiev: Peter and the Wolf, Op. 67",-,38,7,,,,
39,-,Evergreen Symphony Orchestra & Kevin Galiè,La Bayadère,-,39,1,,,,
40,-,Berlin Philharmonic & Claudio Abbado,"Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" [Expanded Edition]",-,40,1,,,,
41,-,Escala,Escala,-,41,2,,,,
42,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",-,42,1,,,,
43,-,Theatre of Voices & Paul Hillier,Stories: Berio and friends,-,43,1,,,,
44,down,Fabio Zanon,Alborada,34,34,2,,,,
45,-,English Chamber Orchestra & Richard Bonynge,Minkus-Lanchbery: La Bayadère,-,45,2,,,,
46,-,Various Artists,Classic Experience II,-,45,2,,,,
