Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Xuefei Yang,Summertime - EP,26,1,2,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,80,,,,
3,up,Maria João Pires,Chopin: Nocturnes - A selection,10,1,80,,,,
4,up,Max Richter,Sleep,25,1,46,,,,
5,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,17,2,43,,,,
6,up,Various Artists,Música Clássica: Mais Famosas,22,1,80,,,,
7,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),4,1,80,,,,
8,up,Ludovico Einaudi,Islands - Essential Einaudi,15,1,80,,,,
9,up,HAUSER,Classic,84,1,64,87,2020-02-09,87,2020-02-09
10,up,Ludovico Einaudi,Una Mattina,32,3,75,,,,
11,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,28,2,62,,,,
12,up,Various Artists,100 Best Film Classics,21,12,67,,,,
13,up,Eydís Evensen,Bylur,16,1,6,,,,
14,-,Federico Albanese,By the Deep Sea,-,14,2,,,,
15,down,Various Artists,Relaxing Classical,14,14,16,,,,
16,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,29,4,71,,,,
17,up,Víkingur Ólafsson,Debussy – Rameau,18,1,34,83,2020-03-29,83,2020-03-29
18,down,Fabrizio Paterlini,LifeBlood,5,5,2,,,,
19,up,Various Artists,Classical Music,83,19,2,,,,
20,-,Vários intérpretes,Bach for Babies,-,20,4,,,,
21,-,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,-,1,48,,,,
22,-,Van Diemen’s Band & Martin Gester,"Handel: 6 Concerti grossi, Op. 3",-,22,1,,,,
23,-,Gabríel Ólafs,Piano Works,-,23,2,,,,
24,down,Ludovico Einaudi,12 Songs From Home,11,1,24,,,,
25,-,Martha Argerich,The Lugano Recordings (Live),-,25,1,,,,
26,down,Max Richter,Voices 2,7,1,7,,,,
27,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,17,9,,,,
28,-,Mark Petrie,Augment the Future,-,28,2,,,,
29,up,Arthur Rubinstein,Chopin: Nocturnes,82,2,76,,,,
30,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,30,1,,,,
31,-,Juliette Hurel & Hélène Couvert,A l'aube du romantisme,-,31,1,,,,
32,-,Craig Armstrong,Piano Works,-,32,4,,,,
33,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,25,2,,,,
34,-,Théotime Langlois de Swarte & Tanguy de Williencourt,A concert at the time of Proust,-,7,5,,,,
35,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,4,35,,,,
36,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,2,76,,,,
37,up,Nils Frahm,Frahm: Graz,96,1,7,,,,
38,-,Chad Lawson,You Finally Knew,-,9,4,,,,
39,-,Lucie Bartholomäi & Verena Louis,Female,-,39,1,,,,
40,-,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),-,1,53,,,,
41,-,"Anne Sofie von Otter, The English Concert & Trevor Pinnock","Opera Arias: Gluck, Haydn & Mozart",-,41,1,,,,
42,down,Miloš Karadaglić,The Moon & The Forest,1,1,3,,,,
43,-,Various Artists,100 Best Ballet,-,40,4,,,,
44,-,Varios Artistas,Guitar Adagios,-,13,15,,,,
45,-,Luciano Pavarotti,Pavarotti & Friends for Cambodia and Tibet,-,32,23,,,,
46,-,Yevgeny Sudbin,Scarlatti: 18 Sonatas,-,46,1,,,,
47,-,John Eliot Gardiner,"Bach, J.S. : Cantatas & Sacred Masterpieces",-,47,4,,,,
48,-,Yo-Yo Ma,Inspired By Bach: The Cello Suites,-,22,32,,,,
49,-,Berliner Philharmoniker & Herbert von Karajan,"Tchaikovsky: Piano Concerto No. 1 in B-Flat Minor, Op. 23 ; Violin Concerto in D Major, Op. 35",-,49,1,,,,
50,-,Philharmonia Orchestra & Slovak Radio Symphony Orchestra,The Best of Rimsky-Korsakov,-,50,1,,,,
51,-,The English Concert & Harry Bicket,"Handel: Rodelinda, HWV 19",-,51,1,,,,
52,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),12,6,32,,,,
53,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,6,3,58,,,,
54,-,Luca D'Alberto,Endless,-,28,4,,,,
55,-,레너드 번스타인 & Vienna Philharmonic,Schumann: The Symphonies,-,55,1,,,,
56,down,Vangelis,Nocturne,3,1,69,,,,
57,-,Rodrigo Leão & Orquestra Gulbenkian e Coro Gulbenkian,O Retiro,-,57,2,,,,
58,-,Aleksandra Mikulska,Grand Piano Masters,-,58,1,,,,
59,-,Audiomachine,Helios,-,59,2,,,,
60,-,"Maria Callas, Fedora Barbieri, Giuseppe di Stefano, Herbert von Karajan, Coro del Teatro alla Scala di Milano & Orchestra del Teatro alla Scala di Milano",Verdi: Il trovatore,-,60,1,,,,
61,down,Il Divo,The Greatest Hits (Deluxe Version),24,3,62,,,,
62,down,Pieter de Graaf,Fermata,48,36,5,,,,
63,-,"Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Philip Simms, Linda Lee, Alison St. Denis, Alan Jolly, Dublin Philharmonic Orchestra & Derek Gleeson",Cassidy: Deirdre of the Sorrows,-,63,1,,,,
64,-,Lawrence English,English: Kiri No Oto,-,64,1,,,,
65,-,"Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Mozart: Requiem in D Minor, K. 626",-,33,12,,,,
66,-,Akademie für Alte Musik Berlin,Mozart: Gran Partita - Wind Serenades K. 361 & 375,-,66,1,,,,
67,-,Maria Callas,Ponchielli: La Gioconda (1959 - Votto) - Callas Remastered,-,67,1,,,,
68,-,"Marina Tarasova, Musica Viva Chamber Orchestra & Alexander Rudin","Weinberg: Cello Concertino, Op. 43 – 24 Preludes, Op. 100",-,68,1,,,,
69,-,Carducci String Quartet,"String Quartet No. 3 ""Mishima"" - EP",-,69,1,,,,
70,-,"Eric Hoeprich, Frans Brüggen & Orchestra of the 18th Century",Mozart: Clarinet Concerto & Clarinet Quintet (Auf Originalinstrumenten),-,70,1,,,,
71,-,Alice Sara Ott,Beethoven: Piano Sonatas,-,61,2,,,,
72,-,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,-,25,11,,,,
73,-,Various Artists,Eric Satie - Essential Works,-,35,8,,,,
74,-,"Marie Ythier, Samuel Bricault & Marie Vermeulin",Une rencontre,-,74,1,,,,
75,-,Ludovico Einaudi,Nightbook,-,55,4,,,,
76,down,Aly Tejas,Ballet Music for Advanced Class I,8,8,2,,,,
77,-,Varios Artistas,Classical Music: 50 of the Best,-,26,23,,,,
78,up,Jean-Guihen Queyras,Bach: Complete Cello Suites,80,29,15,,,,
79,-,Andrea Bocelli,Believe (Deluxe Extended),-,79,1,,,,
80,-,Jean Rondeau,Melancholy Grace,-,80,1,,,,
81,-,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",-,81,2,,,,
82,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,11,13,,,,
83,-,"Daniele Ferrari, Giulio Mastrototaro, Geraldine Chauvet, Giorgio Trucco, Ugo Guagliardo, Pforzheim Chamber Orchestra, Leonardo Cortellazzi, Zinovia-Maria Zafeiriadou & Transylvania State Philharmonic Choir",Pacini: Il convitato di pietra,-,83,1,,,,
84,-,"Swedish Radio Symphony Orchestra, Daniel Harding & Maria João Pires",Beethoven: Piano Concertos Nos. 3 & 4,-,48,5,,,,
85,down,Ólafur Arnalds,some kind of peace,74,1,29,83,2020-11-15,83,2020-11-15
86,-,Simon Leoza,Albatross,-,86,1,,,,
87,-,"Yo-Yo Ma, Chris Thile & Edgar Meyer",Bach Trios,-,46,2,,,,
88,-,"Sir John Pritchard, Chorus of the Royal Opera House, Covent Garden & Orchestra of the Royal Opera House, Covent Garden",Donizetti: L'elisir d'amore,-,88,1,,,,
89,-,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,-,71,2,,,,
90,-,Vangelis,Rosetta,-,28,12,,,,
91,-,Carlos Cipa,Correlations (on 11 pianos),-,55,4,,,,
92,-,Clark,Playground In A Lake,-,10,5,,,,
93,-,Verschiedene Interpreten,Atmosphérique,-,93,1,,,,
94,-,Daniel Barenboim & English Chamber Orchestra,Mozart: The Complete Piano Concertos (Remastered),-,19,5,,,,
95,-,Rob Thaller,Music for Ballet Class - Repertoire,-,21,15,,,,
96,-,Derek Gripper & Mike Block,Saturday Morning in Boston,-,96,1,,,,
97,-,Luke Howard,"Sun, Cloud",-,97,1,,,,
98,-,La Compagnia del Madrigale,"Gesualdo, Nenna & Others: Madrigals",-,98,1,,,,
99,-,Daniel Barenboim,Chopin: Nocturnes,-,41,2,,,,
100,-,Cecilia Bartoli,Sospiri,-,60,11,,,,
