Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benoris,З ким ти,2,1,3,,,,
2,down,DJ Mendez,Razor Tonque,1,1,91,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),8,2,18,,,,
4,down,KERRIA,In love with the DJ (feat. Sak Noel),3,1,40,,,,
5,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,23,,,,
6,-,Gipsy Kings,Bamboleo,-,1,50,,,,
7,-,Chocolat's,Señorita Por Favor,-,3,31,,,,
8,-,Song Lovers,shape of you (spanish versión),-,2,13,,,,
9,down,Fausto Papetti,Theme from Paradise,6,3,31,,,,
10,down,Juanes,A Dios le Pido,4,1,67,,,,
11,-,Fly Project,Don Reggaeton,-,5,4,,,,
