Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,16,,,,
2,up,DJ Mendez,Razor Tonque,2,1,129,,,,
3,up,Chocolat's,Señorita Por Favor,8,3,62,,,,
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,14,3,2019-10-06,3,2019-10-06
5,down,Juanes,A Dios le Pido,3,1,98,,,,
6,up,Shakira,Puntería,12,4,7,,,,
7,-,Shakira & Fuerza Regida,El Jefe,-,1,19,,,,
8,down,Gipsy Kings,Bamboleo,7,1,86,,,,
9,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,4,43,,,,
10,-,LAUD,Не питай,-,1,33,,,,
