Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darell,Lollipop,7,1,2,,,,
2,up,Benoris,З ким ти,3,1,15,,,,
3,down,DJ Mendez,Razor Tonque,2,1,103,,,,
4,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,2,25,,,,
5,-,Becky G,Arranca (feat. Omega),-,1,6,,,,
6,up,Chocolat's,Señorita Por Favor,11,4,42,,,,
7,down,KERRIA,In love with the DJ (feat. Sak Noel),1,1,52,,,,
8,down,Gipsy Kings,Bamboleo,4,1,61,,,,
9,up,NK,Mamá Alma,10,7,3,,,,
10,up,Fausto Papetti,Theme from Paradise,12,3,43,,,,
11,-,NK,No Stress,-,2,32,,,,
12,-,Anuel AA & David Guetta,Vibra,-,2,7,,,,
13,-,Tom Boxer,Beautiful Life (feat. D la Cruz),-,4,15,,,,
14,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",8,4,35,,,,
15,down,Juanes,A Dios le Pido,6,1,76,,,,
16,-,NK & Juan Magán,Lollipop,-,2,11,,,,
