Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Tiësto,CONTIGO,1,1,6,,,,
2,up,Enrique Iglesias,Space in My Heart,8,2,3,,,,
3,down,DJ Mendez,Razor Tonque,2,1,119,,,,
4,down,Juanes,A Dios le Pido,3,1,91,,,,
5,up,KERRIA,In love with the DJ (feat. Sak Noel),6,1,68,,,,
6,up,Enrique Iglesias & Yotuel,Fría,11,3,5,,,,
7,down,Peso Pluma & Anitta,BELLAKEO,4,4,9,,,,
8,up,Topic,Breaking Me (feat. A7S),12,5,6,94,2020-03-01,8,2020-08-16
9,up,Chocolat's,Señorita Por Favor,9,4,53,,,,
10,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,10,1,,,,
11,up,Tom Boxer,Beautiful Life (feat. D la Cruz),13,4,25,,,,
12,down,Yandel & Saiko,Caserio,10,10,2,,,,
13,-,Las Ketchup,Aserejé,-,6,5,,,,
