Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KERRIA,In love with the DJ (feat. Sak Noel),1,1,3,,,,
2,up,Ricky Martin,Paris in Love,6,2,7,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,20,,,,
4,-,Sak Noel & KERRIA,In Love With The DJ (Radio Edition),-,2,1,,,,
5,down,DJ Mendez,Razor Tonque,3,1,37,,,,
6,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,4,8,,,,
7,down,Juanes,A Dios le Pido,5,1,55,,,,
8,up,Los Universales,"Senorita (Cover By Shawn Mendes, Camila Cabello)",9,1,4,,,,
9,-,pantera blanca,Baile Tik Tok,-,5,2,,,,
10,-,Gipsy Kings,Bamboleo,-,1,38,,,,
11,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,8,1,,,,
12,-,Gloria Trevi,Pelo Suelto (En Vivo Desde La Arena Ciudad De México),-,2,13,,,,
