Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Israel & New Breed,Jesus At the Center (Live),-,1,1,,,,
2,-,Casting Crowns,Who Am I,-,1,117,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,128,,,,
4,-,Hillsong Worship,At the Cross (Live),-,3,128,,,,
5,-,Hillsong Worship,What a Beautiful Name,-,1,122,,,,
6,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,119,,,,
7,-,Laura Story,Blessings,-,2,131,,,,
8,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,111,,,,
9,-,Don Moen,I Offer My Life,-,4,119,,,,
10,-,Hillsong Worship,Through It All,-,2,131,,,,
11,-,NewSong,When God Made You,-,3,120,,,,
12,-,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),-,7,130,,,,
13,-,Don Moen,Give Thanks,-,9,123,,,,
14,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,124,,,,
15,-,Casting Crowns,Voice of Truth,-,10,129,,,,
16,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,14,125,,,,
17,-,Steven Curtis Chapman,I Will Be Here,-,7,123,,,,
18,-,Laura Story,Grace,-,11,123,,,,
19,-,Tony,Praise Your Name,-,19,1,,,,
20,-,Darlene Zschech,In Jesus' Name (Live),-,12,122,,,,
21,-,Hillsong Worship,Hosanna,-,16,125,,,,
22,-,Sidewalk Prophets,This Is Not Goodbye,-,9,93,,,,
23,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,123,,,,
24,-,Hillsong UNITED,All for Love,-,21,127,,,,
25,-,Mid-Cities Worship,Beauty for Ashes,-,22,126,,,,
26,-,Plus One,Here In My Heart,-,12,117,,,,
27,-,Plus One,Last Flight Out,-,17,127,,,,
28,-,Hillsong UNITED,Scandal of Grace,-,24,130,,,,
29,-,Victory Worship,Tribes,-,13,99,,,,
30,-,Hillsong Worship,Christ Is Enough,-,20,120,,,,
31,-,Hillsong Worship,Cornerstone (Live),-,20,125,,,,
32,-,Don Moen,Shout to the Lord,-,23,124,,,,
33,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,122,,,,
34,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,42,,,,
35,-,Hillsong UNITED,Hosanna,-,30,121,,,,
36,-,Hillsong Worship,For All You've Done,-,22,112,,,,
37,-,Hillsong Young & Free,Alive (Studio),-,27,117,,,,
38,-,Sixpence None the Richer,Kiss Me,-,4,131,,,,
39,-,Hillsong UNITED,Lead Me to the Cross,-,33,26,,,,
40,-,Blessing Iduh,Birthday Song,-,40,1,,,,
41,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,41,1,,,,
42,-,Hillsong Worship,I Surrender (Live),-,32,32,,,,
43,-,Victory Worship,Lilim (In Your Shelter),-,20,55,,,,
44,-,Hillsong Young & Free,The Stand,-,42,3,,,,
45,-,Babbie Mason,Trust His Heart,-,45,1,,,,
46,-,Hillsong Worship,God Is Able,-,46,4,,,,
47,-,Hillsong Young & Free,Wake (Live),-,37,16,,,,
48,-,Newsboys,God's Not Dead (Like a Lion),-,44,48,,,,
49,-,Freedom Band,Lost Without You,-,49,4,,,,
50,-,Plumb,Stranded,-,46,10,,,,
51,-,Hillsong Worship,Desert Song,-,37,7,,,,
52,-,Sixpence None the Richer,Don't Dream It's Over,-,11,131,,,,
53,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,4,,,,
54,-,Hillsong Worship,Who You Say I Am,-,28,28,,,,
55,-,Hillsong Worship,Blessed,-,55,4,,,,
56,-,Leeland,Way Maker (Live),-,15,43,,,,
