Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,124,,,,
2,up,Hillsong Worship,Still,2,1,117,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,135,,,,
4,up,Laura Story,Blessings,4,2,138,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,129,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),8,2,137,,,,
7,down,Hillsong Worship,Through It All,6,2,138,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,125,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,118,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,138,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,136,,,,
12,up,Don Moen,I Offer My Life,12,4,125,,,,
13,up,Hillsong Worship,Mighty to Save (Live),14,2,135,,,,
14,down,Don Moen,God Will Make a Way,13,5,121,,,,
15,up,Every Nation Music,Overcome the World,15,5,136,,,,
16,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,137,,,,
17,up,Every Nation Music,Hope Will Rise,19,7,136,,,,
18,down,Hillsong Worship,With All I Am,16,6,125,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,137,,,,
20,up,Jamie Rivera,Tell the World of His Love,22,9,137,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,18,11,137,,,,
22,up,NewSong,When God Made You,23,3,127,,,,
23,up,Every Nation Music,Savior on the Cross (O the Blood),24,10,136,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,25,6,130,,,,
25,up,Hillsong Worship,At the Cross (Live),26,3,135,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,27,14,137,,,,
27,down,Steven Curtis Chapman,I Will Be Here,21,7,130,,,,
28,up,Every Nation Music,All of You,28,14,136,,,,
29,up,Every Nation Music,Beautiful King,29,15,136,,,,
30,up,Every Nation Music,We Will Not Conform,30,16,136,,,,
31,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,137,,,,
32,up,Every Nation Music,Glory Rising,32,19,136,,,,
33,up,Nichole Nordeman,Slow Down,48,11,117,,,,
34,down,Laura Story,Grace,33,11,130,,,,
35,up,Sixpence None the Richer,There She Goes,56,23,136,,,,
36,up,Chris Tomlin,Our God,37,20,137,,,,
37,down,Chris Tomlin,How Great Is Our God,35,23,137,,,,
38,down,Every Nation Music,Falling (feat. Libby Broocks),36,26,136,,,,
39,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,46,22,101,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,9,131,,,,
41,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),47,25,136,,,,
42,-,Don Moen,Give Thanks,-,9,129,,,,
43,up,Casting Crowns,Voice of Truth,91,10,136,,,,
44,down,Sidewalk Prophets,This Is Not Goodbye,34,9,100,,,,
45,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,137,,,,
46,down,Hillsong Worship,Worthy Is the Lamb,41,13,133,,,,
47,down,Hillsong Worship,One Way,42,12,124,,,,
48,down,Bob Carlisle,Butterfly Kisses (The Country Remix),38,14,132,,,,
49,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,136,,,,
50,up,Plus One,Here In My Heart,62,12,124,,,,
51,down,Planetshakers,Turn It Up (Live),44,27,137,,,,
52,down,Every Nation Music,All I'm After (feat. Isa Fabregas),49,36,136,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),50,12,129,,,,
54,down,Jamie Rivera,Heal Our Land,51,3,115,,,,
55,-,for KING & COUNTRY,Fine Fine Life,-,55,1,,,,
56,-,Regnum Christi Music Collective & Fr John Klein,Over and Over,-,56,1,,,,
57,-,Collin Raye,Ave Maria,-,57,1,,,,
58,down,Hillsong Worship,Hosanna,52,16,132,,,,
59,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),55,36,137,,,,
60,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),57,40,136,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,132,,,,
62,down,Hillsong UNITED,All for Love,59,21,134,,,,
63,down,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,130,,,,
64,down,Chris Tomlin,Indescribable,61,36,136,,,,
65,up,Victory Worship,Great God (feat. Jam Capistrano),66,34,137,,,,
66,down,Mid-Cities Worship,Beauty for Ashes,65,22,133,,,,
67,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),67,37,137,,,,
68,up,Every Nation Music,Many Waters (feat. Jon Owens),68,47,136,,,,
69,up,Plus One,Last Flight Out,69,17,134,,,,
70,up,Hillsong UNITED,Scandal of Grace,70,24,137,,,,
71,up,Hillsong Worship,Christ Is Enough,71,20,127,,,,
72,up,Victory Worship,Tribes,72,13,106,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),73,34,135,,,,
74,up,Hillsong Worship,Cornerstone (Live),74,20,131,,,,
75,down,Planetshakers,Endless Praise (Live),64,37,137,,,,
76,down,Planetshakers,This Is Our Time (Live),75,48,133,,,,
77,up,Don Moen,Shout to the Lord,77,23,131,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),76,41,135,,,,
79,down,Hillsong Young & Free,Alive (Studio),54,27,124,,,,
80,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),78,32,136,,,,
81,down,Hillsong Live,At the Cross (Live),79,47,44,,,,
82,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],80,47,135,,,,
83,down,Hillsong UNITED,Hosanna,81,30,128,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),82,27,129,,,,
85,down,Hillsong Worship,For All You've Done,83,22,119,,,,
86,up,Jamie Rivera,I Offer My Life,90,48,108,,,,
87,down,Planetshakers,Strength of My Life,53,27,137,,,,
88,down,Hillsong Worship,Made Me Glad,84,45,93,,,,
89,down,Janella Salvador,Give Thanks,85,39,87,,,,
90,down,Chris Tomlin,God's Great Dance Floor,86,57,93,,,,
91,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,47,134,,,,
92,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",87,77,13,,,,
93,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,46,,,,
94,down,Chris Tomlin,Good Good Father,40,22,111,,,,
95,down,Jamie Rivera,Jubilee Song,88,62,72,,,,
96,-,Hillsong Young & Free,Wake (Live),-,37,18,,,,
97,-,Hillsong Young & Free,Real Love (Live),-,59,5,,,,
98,-,Hillsong Young & Free,Alive (Live),-,50,5,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),89,44,52,,,,
100,down,Hillsong Worship,One Desire,92,41,42,,,,
