Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,183,,,,
3,up,Hillsong Worship,At the Cross (Live),4,3,183,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,174,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,173,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),19,4,160,,,,
7,up,Don Moen,I Offer My Life,26,4,170,,,,
8,down,Don Moen,God Will Make a Way,7,5,164,,,,
9,down,Hillsong Worship,Here I Am to Worship / Call,8,6,175,,,,
10,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),10,7,185,,,,
11,up,Don Moen,Give Thanks,11,9,176,,,,
12,up,Hillsong Worship,One Way,13,12,172,,,,
13,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),12,9,179,,,,
14,up,Laura Story,Grace,16,11,177,,,,
15,down,Victory Worship,Tribes,14,13,150,,,,
16,up,Steven Curtis Chapman,I Will Be Here,33,7,173,,,,
17,up,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,94,,,,
18,up,Sidewalk Prophets,This Is Not Goodbye,39,9,145,,,,
19,down,Hillsong Worship,Worthy Is the Lamb,15,13,175,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,176,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),17,12,177,,,,
22,down,Hillsong Worship,Hosanna,18,16,180,,,,
23,down,Victory Worship,Beautiful Love (feat. Joe Ramos),20,17,174,,,,
24,down,Plus One,Here In My Heart,21,12,169,,,,
25,down,Hillsong UNITED,All for Love,22,21,182,,,,
26,down,Mid-Cities Worship,Beauty for Ashes,24,22,180,,,,
27,down,Plus One,Last Flight Out,25,17,179,,,,
28,down,Hillsong Worship,Christ Is Enough,27,20,172,,,,
29,down,Hillsong Worship,Cornerstone (Live),28,20,179,,,,
30,down,Hillsong UNITED,Scandal of Grace,29,24,185,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,31,14,185,,,,
32,up,Don Moen,Shout to the Lord,32,23,178,,,,
33,up,NewSong,When God Made You,45,3,172,,,,
34,down,Hillsong Worship,Mighty to Save (Live),9,2,183,,,,
35,down,Hillsong Worship,For All You've Done,34,22,166,,,,
36,down,Victory Worship,In Your Name (feat. Isa Fabregas),35,27,174,,,,
37,down,Hillsong Young & Free,Alive (Studio),36,27,172,,,,
38,down,Hillsong UNITED,Hosanna,37,30,176,,,,
39,down,Hillsong UNITED,Hosanna,38,28,61,,,,
40,up,Darlene Zschech,Victor’s Crown,71,40,18,,,,
41,up,Victory Worship,Lilim (In Your Shelter),48,20,74,,,,
42,down,Hillsong UNITED,Lead Me to the Cross,40,33,48,,,,
43,-,Influence Worship,Sayaw,-,43,1,,,,
44,-,Sunstrike Piano,"10,000 Reasons (Bless the Lord)",-,44,1,,,,
45,-,Anne Wilson & Hillary Scott,Mamas,-,45,1,,,,
46,down,Nichole Nordeman,Slow Down,43,11,161,,,,
47,down,Laura Story,Blessings,23,2,186,,,,
48,-,Casting Crowns,Scars in Heaven,-,48,3,,,,
49,down,Hillsong Young & Free,The Stand,46,42,25,,,,
50,down,Hillsong Young & Free,Wake (Live),49,37,36,,,,
51,up,Hillsong Worship,Who You Say I Am,51,28,51,,,,
52,up,Sixpence None the Richer,Kiss Me,54,4,185,,,,
53,down,Don Moen,Thank You Lord,50,19,30,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),55,44,80,,,,
55,-,Hillsong Young & Free,Alive (Live),-,50,7,,,,
56,-,Susy Figueroa,Dios Te Salve (Instrumental),-,56,1,,,,
57,up,Sixpence None the Richer,Don't Dream It's Over,64,11,185,,,,
58,down,Leeland,Way Maker (Live),56,15,62,,,,
59,down,Hillsong Young & Free,Sinking Deep (Live),57,43,28,,,,
60,-,Don Moen,Hallelujah to the Lamb,-,60,13,,,,
61,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,55,2,,,,
62,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),59,59,3,,,,
63,-,Jonathan Ogden,06:00 Sunrise,-,63,1,,,,
64,down,Hillsong Worship,Desert Song,58,37,27,,,,
65,-,Janella Salvador,Give Thanks,-,39,117,,,,
66,-,Elevation Worship,Trust in God (feat. Chris Brown),-,66,2,,,,
67,down,Hillsong Worship,I Surrender (Live),52,32,57,,,,
68,-,キャスティング・クラウンズ,Who Am I (Live),-,62,2,,,,
69,-,Wayne Watson,Watercolor Ponies,-,69,1,,,,
70,-,Elenon,Strength in God,-,70,1,,,,
71,-,Jay Gomez,Memorare (feat. Paolo Ven Pacula),-,71,1,,,,
72,-,Planetshakers,Endless Praise (Live),-,37,170,,,,
73,-,Primera Fe,"Solo Tú, Señor",-,73,1,,,,
74,-,Bukas Palad,Stella Maris,-,59,4,,,,
75,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,4,,,,
76,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,5,,,,
77,down,Plumb,Stranded,66,46,24,,,,
