Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,164,,,,
2,up,Hillsong Worship,Still,2,1,161,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,179,,,,
4,up,Hillsong Worship,Mighty to Save (Live),5,2,179,,,,
5,-,Hillsong Worship,What a Beautiful Name,-,1,170,,,,
6,up,Laura Story,Blessings,6,2,182,,,,
7,down,Hillsong Worship,At the Cross (Live),3,3,179,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,169,,,,
9,up,Hillsong Worship,Through It All,9,2,182,,,,
10,up,Hillsong Worship,With All I Am,10,6,169,,,,
11,up,Hillsong Worship,Here I Am to Worship / Call,12,6,171,,,,
12,down,NewSong,When God Made You,11,3,168,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,181,,,,
14,up,Don Moen,Give Thanks,15,9,172,,,,
15,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,175,,,,
16,up,Casting Crowns,Voice of Truth,19,10,180,,,,
17,up,Hillsong Worship,One Way,22,12,168,,,,
18,up,Hillsong Worship,Worthy Is the Lamb,23,13,171,,,,
19,up,Laura Story,Grace,26,11,173,,,,
20,up,Darlene Zschech,In Jesus' Name (Live),25,12,173,,,,
21,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,90,,,,
22,up,Hillsong Worship,Hosanna,27,16,176,,,,
23,up,Nichole Nordeman,Slow Down,56,11,157,,,,
24,-,Don Moen,I Offer My Life,-,4,166,,,,
25,up,Plus One,Here In My Heart,28,12,165,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,30,22,176,,,,
27,up,Hillsong Young & Free,Alive (Studio),42,27,168,,,,
28,up,Plus One,Last Flight Out,29,17,175,,,,
29,up,Hillsong Worship,Cornerstone (Live),32,20,175,,,,
30,up,Hillsong UNITED,Scandal of Grace,35,24,181,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,36,14,181,,,,
32,up,Hillsong Worship,For All You've Done,38,22,162,,,,
33,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,170,,,,
34,up,Hillsong UNITED,Hosanna,41,30,172,,,,
35,down,Victory Worship,Safe (feat. Isa Fabregas),13,4,158,,,,
36,up,Sixpence None the Richer,Kiss Me,43,4,181,,,,
37,down,Hillsong Worship,I Surrender (Live),34,32,53,,,,
38,down,Don Moen,God Will Make a Way,8,5,161,,,,
39,up,Hillsong UNITED,Hosanna,47,28,57,,,,
40,up,Hillsong UNITED,Lead Me to the Cross,48,33,44,,,,
41,-,Nasarashie,"Jesus, You Are My All",-,41,1,,,,
42,-,Victory Worship,Tribes,-,13,146,,,,
43,up,Hillsong Young & Free,The Stand,54,42,21,,,,
44,up,Sixpence None the Richer,Don't Dream It's Over,50,11,181,,,,
45,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,170,,,,
46,down,Hillsong UNITED,All for Love,24,21,178,,,,
47,down,Sidewalk Prophets,This Is Not Goodbye,21,9,143,,,,
48,up,Hillsong Young & Free,Wake (Live),57,37,32,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),61,44,76,,,,
50,-,Leeland,Way Maker (Live),-,15,58,,,,
51,down,Steven Curtis Chapman,I Will Be Here,17,7,171,,,,
52,down,Victory Worship,Lilim (In Your Shelter),49,20,72,,,,
53,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,174,,,,
54,down,Hillsong Worship,Christ Is Enough,31,20,169,,,,
55,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,22,,,,
56,down,Don Moen,Shout to the Lord,33,23,175,,,,
57,up,Hillsong Young & Free,Sinking Deep (Live),84,43,24,,,,
58,up,Hillsong Worship,Desert Song,86,37,23,,,,
59,down,Hillsong Worship,Who You Say I Am,44,28,47,,,,
60,-,Plumb,Stranded,-,46,21,,,,
61,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,44,11,,,,
62,-,Freedom Band,Lost Without You,-,49,12,,,,
63,down,CAIN,I'm So Blessed (Best Day Remix),62,46,3,,,,
64,-,Bob Carlisle,Butterfly Kisses,-,64,15,,,,
65,-,Don Moen,Thank You Lord,-,19,28,,,,
66,down,Darlene Zschech,Victor’s Crown,63,40,16,,,,
67,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,11,,,,
68,-,Casting Crowns,Your Love Is Extravagant,-,45,5,,,,
69,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,2,,,,
70,-,The Worship Zone,Build My Life (Acoustic),-,70,1,,,,
71,-,Hannah Abogado,Awit Kay Kleyr,-,71,1,,,,
72,-,Danny Gokey,We All Need Jesus (Acoustic),-,72,1,,,,
73,-,Eleventh Hour Worship,Your Plans for Us,-,73,1,,,,
74,-,Jeremy Camp,Anxious Heart,-,74,1,,,,
75,-,Hillary Scott,You Can Rest,-,75,1,,,,
76,-,Heritage Singers,If Heaven Never Was Promised to Me,-,76,1,,,,
77,-,WordHarmonic,Trust and Obey (Contemporary Hymns: Awesome God Version),-,77,1,,,,
78,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,78,1,,,,
79,-,Musikatha Kids,Kalakip Ng Awitin (Instrumental),-,79,1,,,,
80,-,Musikatha Kids,Ako'y Magpupuri Sa'yo (Instrumental),-,80,1,,,,
81,-,Nicole Öttl,Endlich sehe ich das Licht,-,81,1,,,,
82,-,Nathaniel Bassey,See What the Lord Has Done,-,82,1,,,,
83,-,Joel Vaughn,Pray It Up,-,83,1,,,,
84,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],89,47,4,,,,
85,down,Don Moen & Paul Wilbur,The Power of Your Love,58,58,7,,,,
86,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,8,170,,,,
