Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,236,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,226,,,,
3,up,Laura Story,Blessings,47,2,236,,,,
4,up,Hillsong Worship,Mighty to Save (Live),4,2,238,,,,
5,down,Hillsong Worship,At the Cross (Live),3,3,238,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,222,,,,
7,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,210,,,,
8,down,Don Moen,I Offer My Life,6,4,225,,,,
9,down,Don Moen,God Will Make a Way,7,5,212,,,,
10,up,NewSong,When God Made You,52,3,227,,,,
11,down,Hillsong Worship,With All I Am,8,6,222,,,,
12,down,Hillsong Worship,Here I Am to Worship / Call,9,6,229,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,6,45,,,,
14,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),10,7,239,,,,
15,down,Don Moen,Give Thanks,11,9,226,,,,
16,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),14,9,229,,,,
17,down,Casting Crowns,Voice of Truth,16,10,237,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,231,,,,
19,up,Hillsong Worship,One Way,19,12,221,,,,
20,up,Steven Curtis Chapman,I Will Be Here,21,7,227,,,,
21,down,Hillsong Worship,Worthy Is the Lamb,15,13,227,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,24,9,188,,,,
23,up,Laura Story,Grace,25,11,231,,,,
24,down,Plus One,Here In My Heart,12,12,216,,,,
25,down,Victory Worship,Lilim (In Your Shelter),23,20,125,,,,
26,up,Darlene Zschech,In Jesus' Name (Live),26,12,230,,,,
27,down,Plus One,Last Flight Out,17,17,232,,,,
28,down,Victory Worship,Beautiful Love (feat. Joe Ramos),22,17,227,,,,
29,down,Sixpence None the Richer,Kiss Me,18,4,239,,,,
30,down,Hillsong Worship,Hosanna,27,16,235,,,,
31,up,Nichole Nordeman,Slow Down,38,11,210,,,,
32,down,Mid-Cities Worship,Beauty for Ashes,28,22,231,,,,
33,down,Hillsong UNITED,All for Love,29,21,237,,,,
34,down,Hillsong Worship,Cornerstone (Live),30,20,233,,,,
35,-,Hillsong UNITED,Hosanna,-,28,113,,,,
36,down,Hillsong Worship,Christ Is Enough,31,20,226,,,,
37,down,Don Moen,Shout to the Lord,32,23,230,,,,
38,down,Hillsong UNITED,Scandal of Grace,33,24,240,,,,
39,down,Joshua Kadison,Beautiful in My Eyes,34,14,238,,,,
40,up,Hillsong Worship,For All You've Done,53,22,217,,,,
41,down,Hillsong Young & Free,Alive (Studio),35,27,227,,,,
42,down,Victory Worship,In Your Name (feat. Isa Fabregas),36,27,223,,,,
43,down,Hillsong UNITED,Hosanna,39,30,231,,,,
44,-,"PAPURI!, N. Arnel De Pano & Jannette Rodrigo",Ligaya ng Kaligtasan,-,44,1,,,,
45,-,Hope Darst,Never Walk Alone (Radio Edit),-,45,1,,,,
46,down,Hillsong Worship,I Surrender (Live),41,32,112,,,,
47,down,Sixpence None the Richer,Don't Dream It's Over,40,11,239,,,,
48,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),42,7,219,,,,
49,down,Hillsong UNITED,Lead Me to the Cross,46,33,102,,,,
50,down,Sixpence None the Richer,There She Goes,44,23,194,,,,
51,down,Hillsong Worship,Who You Say I Am,48,28,106,,,,
52,down,Leeland,Way Maker (Live),49,15,114,,,,
53,-,Casting Crowns,Who Am I (Acoustic),-,51,14,,,,
54,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,162,,,,
55,down,Shawna Edwards,That Someone (feat. Madeline Kern & Kate Weber),37,37,2,,,,
56,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,188,,,,
57,-,CeCe Winans,Goodness of God (Live),-,19,42,,,,
58,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,58,1,,,,
59,-,Bukas Palad,Stella Maris,-,59,6,,,,
60,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,22,85,2020-03-22,78,2020-03-29
61,-,The Afters,Moments Like This,-,11,96,,,,
62,-,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),-,52,8,,,,
63,down,The Afters,I Will Fear No More,56,56,6,,,,
64,-,Phil Wickham,Battle Belongs,-,54,13,,,,
65,-,Will Morrison,Goodness of God (Acoustic),-,64,2,,,,
66,-,Leanna Crawford,Still Waters (Psalm 23),-,66,1,,,,
67,-,Shiloh Church Choir & Sovereign Grace Music,Worship You Forever,-,67,1,,,,
68,-,Emmanuel Singers,Dakilang Pagmamahal,-,68,1,,,,
69,-,Sound Doctrine,The Man Who Calmed the Storm,-,69,1,,,,
70,-,Anna Golden,Peace (Acoustic),-,70,1,,,,
71,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,15,,,,
72,-,Hillsong Worship,King of Kings,-,55,14,,,,
73,-,Mandisa,Unfinished,-,73,1,,,,
74,-,Malayang Pilipino,Di Ako Magsasawa (Live),-,74,1,,,,
75,-,Sanctus Real,Confidence,-,57,13,,,,
76,-,Eleventh Hour,Na Makasama Mo,-,76,1,,,,
77,-,Sound Doctrine,Mephibosheth,-,77,1,,,,
78,-,Margie Satorre Aloy,Ikaw Ang Kinabuhi,-,78,1,,,,
79,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,79,1,,,,
80,-,Hillsong Live,Here I Am to Worship (Live),-,80,1,,,,
81,-,Every Nation Music,The Beat (feat. Langelihle Mbonambi),-,81,1,,,,
82,down,Forrest Frank,Good Day,64,12,16,,,,
83,down,Hillsong Young & Free,The Stand,50,42,79,,,,
84,down,Michael W. Smith & Amy Grant,Somewhere Somehow,55,37,40,,,,
