Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,49,,,,
2,down,Hillsong Worship,Still,1,1,46,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,49,,,,
4,down,Laura Story,Blessings,3,2,49,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,46,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,42,,,,
7,down,Hillsong Worship,Through It All,6,2,49,,,,
8,down,Don Moen,I Offer My Life,7,4,47,,,,
9,up,Sixpence None the Richer,Kiss Me,10,4,49,,,,
10,-,Hillsong Worship,At the Cross (Live),-,3,46,,,,
11,down,Victory Worship,Safe (feat. Isa Fabregas),9,4,43,,,,
12,down,Every Nation Music,Overcome the World,11,5,49,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,3,49,,,,
14,up,Hillsong Worship,Mighty to Save (Live),31,2,47,,,,
15,down,Every Nation Music,Hope Will Rise,13,7,49,,,,
16,down,Don Moen,God Will Make a Way,15,5,46,,,,
17,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),18,8,49,,,,
18,down,Jamie Rivera,Tell the World of His Love,16,9,49,,,,
19,down,Joshua Kadison,Beautiful in My Eyes,14,14,49,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,49,,,,
21,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,49,,,,
22,down,Every Nation Music,All of You,20,14,49,,,,
23,down,Every Nation Music,Beautiful King,21,15,49,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,22,11,49,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,23,6,47,,,,
26,up,Laura Story,Grace,30,11,48,,,,
27,down,Every Nation Music,We Will Not Conform,24,16,49,,,,
28,down,NewSong,When God Made You,26,3,45,,,,
29,down,Every Nation Music,Glory Rising,27,19,49,,,,
30,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,49,,,,
31,up,Sixpence None the Richer,There She Goes,33,23,49,,,,
32,down,Don Moen,Give Thanks,28,9,47,,,,
33,down,Steven Curtis Chapman,I Will Be Here,25,7,49,,,,
34,down,Chris Tomlin,Our God,32,20,49,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,49,,,,
36,up,Casting Crowns,Voice of Truth,40,10,49,,,,
37,up,Chris Tomlin,How Great Is Our God,41,23,49,,,,
38,-,Cody Carnes,Nothing Else,-,38,1,,,,
39,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,2,,,,
40,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),42,9,46,,,,
41,up,Darlene Zschech,In Jesus' Name (Live),48,12,45,,,,
42,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,49,,,,
43,up,Jamie Rivera,Heal Our Land,66,3,33,,,,
44,up,Hillsong Worship,Worthy Is the Lamb,44,13,47,,,,
45,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),34,25,49,,,,
46,up,Planetshakers,Endless Praise (Live),54,37,49,,,,
47,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,49,,,,
48,down,Hillsong Worship,One Way,46,12,46,,,,
49,up,Hillsong Worship,Cornerstone (Live),67,20,43,,,,
50,down,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,49,,,,
51,down,Planetshakers,Turn It Up (Live),49,27,49,,,,
52,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),50,40,49,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,49,,,,
54,down,Planetshakers,Strength of My Life,52,27,49,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,30,47,,,,
56,down,Victory Worship,Beautiful Love (feat. Joe Ramos),55,17,45,,,,
57,up,Hillsong UNITED,All for Love,57,21,45,,,,
58,up,Chris Tomlin,Indescribable,60,36,49,,,,
59,up,Phil Wickham,This Is Amazing Grace,59,46,15,,,,
60,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,49,,,,
61,up,Plus One,Last Flight Out,85,17,48,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,58,22,14,,,,
63,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,49,,,,
64,down,Nichole Nordeman,Slow Down,56,11,35,,,,
65,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,49,,,,
66,down,Mid-Cities Worship,Beauty for Ashes,65,22,49,,,,
67,up,Plus One,Here In My Heart,100,12,47,,,,
68,up,Hillsong UNITED,Scandal of Grace,68,24,49,,,,
69,-,Casting Crowns,Who Am I,-,1,40,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),71,34,48,,,,
71,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),72,47,47,,,,
72,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),79,32,48,,,,
73,up,Hillsong Worship,Christ Is Enough,78,20,44,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,47,48,,,,
75,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,41,48,,,,
76,up,Planetshakers,This Is Our Time (Live),97,48,46,,,,
77,up,Hillsong UNITED,Hosanna,98,30,42,,,,
78,up,Victory Worship,Lost Without You (feat. Lee Simon Brown),87,73,6,,,,
79,up,Don Moen,Shout to the Lord,99,23,44,,,,
80,-,Hillsong Worship,For All You've Done,-,22,38,,,,
81,-,Chris Tomlin,God's Great Dance Floor,-,57,24,,,,
82,up,Hillsong Worship,I Surrender (Live),94,32,12,,,,
83,down,Sidewalk Prophets,This Is Not Goodbye,62,9,20,,,,
84,up,Hillsong Young & Free,Alive (Studio),86,27,36,,,,
85,up,Victory Worship,Reign Forever (feat. Cathy Go),95,85,2,,,,
86,-,Jamie Rivera,I Offer My Life,-,48,28,,,,
87,-,Hillsong Worship,Made Me Glad,-,45,20,,,,
88,up,Victory Worship,For Your Purpose (feat. Lee Brown),92,42,2,,,,
89,up,Bukas Palad,Mariang Ina Ko,90,89,2,,,,
90,-,Janella Salvador,Give Thanks,-,39,20,,,,
91,-,Jamie Rivera,Jubilee Song,-,62,16,,,,
92,-,Chris Tomlin,I Lift My Hands,-,56,10,,,,
93,up,Victory Worship,Tribes,93,13,37,,,,
94,-,Victory Worship,Lilim (In Your Shelter),-,20,30,,,,
95,-,Leeland,Way Maker (Live),-,15,27,,,,
96,down,Chris Tomlin,Good Good Father,77,22,41,,,,
97,-,Mark Mallett,Opening Prayer,-,97,1,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,4,,,,
99,-,Planetshakers,Like a Fire,-,91,3,,,,
100,-,Hillsong UNITED,Clean (Live),-,100,1,,,,
