Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,22,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,28,,,,
3,up,Hillsong Worship,Still,3,1,25,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,28,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,25,,,,
6,up,Hillsong Worship,Through It All,10,2,28,,,,
7,down,Laura Story,Blessings,5,2,28,,,,
8,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,25,,,,
9,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,24,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,3,28,,,,
11,up,Sixpence None the Richer,Kiss Me,13,4,28,,,,
12,down,Don Moen,I Offer My Life,11,4,27,,,,
13,up,Every Nation Music,Overcome the World,14,5,28,,,,
14,up,Every Nation Music,Hope Will Rise,15,7,28,,,,
15,up,Jamie Rivera,Tell the World of His Love,18,9,28,,,,
16,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,28,,,,
17,up,Hillsong Worship,At the Cross (Live),21,3,26,,,,
18,down,Don Moen,God Will Make a Way,16,5,26,,,,
19,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,28,,,,
20,down,Jamie Rivera,Heal Our Land,12,3,13,,,,
21,up,Hillsong Worship,With All I Am,80,6,28,,,,
22,up,Every Nation Music,All of You,22,14,28,,,,
23,up,Every Nation Music,Beautiful King,23,15,28,,,,
24,up,Sixpence None the Richer,Don't Dream It's Over,25,11,28,,,,
25,down,Joshua Kadison,Beautiful in My Eyes,24,14,28,,,,
26,up,Every Nation Music,We Will Not Conform,26,16,28,,,,
27,up,Victory Worship,Lilim (In Your Shelter),70,20,19,,,,
28,up,Every Nation Music,Glory Rising,28,19,28,,,,
29,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),30,7,28,,,,
30,up,Hillsong Worship,Here I Am to Worship / Call,31,6,27,,,,
31,down,NewSong,When God Made You,27,3,25,,,,
32,down,Hillsong Worship,Mighty to Save (Live),19,2,28,,,,
33,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,28,,,,
34,up,Chris Tomlin,Our God,34,20,28,,,,
35,up,Laura Story,Grace,35,11,27,,,,
36,up,Every Nation Music,Falling (feat. Libby Broocks),37,26,28,,,,
37,up,Victory Worship,Great God (feat. Jam Capistrano),41,34,28,,,,
38,down,Casting Crowns,Voice of Truth,33,10,28,,,,
39,down,Don Moen,Give Thanks,36,9,27,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,29,13,26,,,,
41,down,Chris Tomlin,How Great Is Our God,38,23,28,,,,
42,down,Steven Curtis Chapman,I Will Be Here,39,7,28,,,,
43,up,Sixpence None the Richer,There She Goes,43,23,28,,,,
44,up,Nichole Nordeman,Slow Down,93,11,19,,,,
45,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,47,32,28,,,,
46,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,25,,,,
47,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,28,,,,
48,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,28,,,,
49,down,Bob Carlisle,Butterfly Kisses (The Country Remix),45,14,28,,,,
50,down,Planetshakers,Strength of My Life,40,27,28,,,,
51,down,Every Nation Music,All I'm After (feat. Isa Fabregas),48,36,28,,,,
52,up,Hillsong Worship,One Way,87,12,27,,,,
53,down,Planetshakers,Turn It Up (Live),44,27,28,,,,
54,-,Instrumental Inspirations,Where Joy and Sorrow Meet (As Made Popular By Avalon),-,54,1,,,,
55,-,Hangad,"Queen Heaven, Rejoice",-,55,1,,,,
56,-,Mary Schwartz,Anima Cristi (Instrumental),-,56,1,,,,
57,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,28,,,,
58,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),85,32,27,,,,
59,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),51,40,28,,,,
60,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),56,36,28,,,,
61,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,26,,,,
62,down,Darlene Zschech,In Jesus' Name (Live),58,12,27,,,,
63,down,Chris Tomlin,Indescribable,59,36,28,,,,
64,down,Hillsong Worship,Hosanna,60,16,28,,,,
65,down,Hillsong UNITED,All for Love,49,21,25,,,,
66,down,Every Nation Music,Many Waters (feat. Jon Owens),61,47,28,,,,
67,down,Mid-Cities Worship,Beauty for Ashes,63,22,28,,,,
68,down,Hillsong UNITED,Scandal of Grace,64,24,28,,,,
69,down,Planetshakers,Endless Praise (Live),65,37,28,,,,
70,down,Plus One,Last Flight Out,67,17,28,,,,
71,down,Chris Tomlin,Good Good Father,66,22,24,,,,
72,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,27,,,,
73,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],81,47,27,,,,
74,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,25,,,,
75,-,Avalon,Where Joy and Sorrow Meet,-,75,1,,,,
76,down,Chris Tomlin,How Great Is Our God (World Edition),71,34,27,,,,
77,-,Ethan C. Davis,Rough Night,-,77,1,,,,
78,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,1,,,,
79,-,Victory Worship,Hope Will Rise (feat. Isa Fabregas),-,67,3,,,,
80,up,Jamie Rivera,Jubilee Song,88,62,13,,,,
81,down,Victory Worship,Tribes,72,13,24,,,,
82,-,Amy Grant,That's What Love Is For,-,53,2,,,,
83,up,Hillsong Young & Free,This Is Living (feat. Lecrae),98,41,27,,,,
84,-,Paulines Choir,Our Lady of Fatima,-,84,1,,,,
85,up,Shawna Edwards,More Than Enough,86,85,2,,,,
86,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,86,1,,,,
87,-,Hezekiah Walker,Every Praise,-,55,1,,,,
88,down,Leeland,Way Maker (Live),78,15,17,,,,
89,down,Regine Velasquez,Heal Our Land,83,1,6,,,,
90,down,Phil Wickham,This Is Amazing Grace,46,46,8,,,,
91,-,Planetshakers,This Is Our Time (Live),-,48,26,,,,
92,-,Hillsong Young & Free,Wake (Live),-,37,8,,,,
93,-,Hillsong Young & Free,Sinking Deep (Live),-,43,7,,,,
94,-,Hillsong Worship,I Surrender (Live),-,32,6,,,,
95,-,Aiza Seguerra,Lead Me Lord,-,52,5,,,,
96,-,Hillsong Young & Free,Alive (Live),-,50,2,,,,
97,-,Hillsong UNITED,So Will I (100 Billion X),-,54,4,,,,
98,-,Maranatha! Praise Band,Mighty to Save,-,98,1,,,,
99,down,Hillsong Worship,One Desire,84,41,8,,,,
100,down,Maranatha! Music,Here I Am to Worship,99,31,25,,,,
