Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,58,,,,
2,up,Hillsong Worship,Still,2,1,67,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,70,,,,
4,up,Hillsong Worship,What a Beautiful Name,5,1,66,,,,
5,down,Hillsong Worship,Through It All,3,2,70,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,59,,,,
7,up,Don Moen,I Offer My Life,7,4,62,,,,
8,up,Hillsong Worship,Mighty to Save (Live),8,2,68,,,,
9,up,Hillsong Worship,At the Cross (Live),60,3,67,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,70,,,,
11,down,Victory Worship,Safe (feat. Isa Fabregas),9,4,58,,,,
12,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,70,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",35,3,70,,,,
14,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,70,,,,
15,down,Every Nation Music,Overcome the World,11,5,70,,,,
16,up,Hillsong Worship,With All I Am,18,6,64,,,,
17,down,Every Nation Music,Hope Will Rise,15,7,70,,,,
18,down,Jamie Rivera,Tell the World of His Love,16,9,70,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),17,10,70,,,,
20,down,Sixpence None the Richer,Don't Dream It's Over,19,11,70,,,,
21,-,Anima Christi Chorale,Jeremiah 29:11,-,21,1,,,,
22,down,Every Nation Music,All of You,20,14,70,,,,
23,down,Every Nation Music,Beautiful King,21,15,70,,,,
24,down,Every Nation Music,We Will Not Conform,22,16,70,,,,
25,down,Every Nation Music,Glory Rising,23,19,70,,,,
26,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),33,7,69,,,,
27,down,Steven Curtis Chapman,I Will Be Here,25,7,69,,,,
28,down,Laura Story,Grace,27,11,67,,,,
29,down,Casting Crowns,Voice of Truth,26,10,69,,,,
30,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),28,9,66,,,,
31,down,Don Moen,Give Thanks,29,9,67,,,,
32,down,Chris Tomlin,Our God,24,20,70,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),30,26,70,,,,
34,down,Chris Tomlin,How Great Is Our God,31,23,70,,,,
35,down,Sixpence None the Richer,There She Goes,32,23,70,,,,
36,up,Hillsong Worship,One Way,38,12,64,,,,
37,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),34,31,70,,,,
38,up,Nichole Nordeman,Slow Down,66,11,55,,,,
39,up,Planetshakers,Endless Praise (Live),53,37,70,,,,
40,up,Victory Worship,Great God (feat. Jam Capistrano),43,34,70,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,36,13,68,,,,
42,up,Joshua Kadison,Beautiful in My Eyes,63,14,70,,,,
43,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,65,,,,
44,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,40,32,70,,,,
45,up,Plus One,Last Flight Out,65,17,68,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),41,36,70,,,,
47,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],71,47,69,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,25,70,,,,
49,down,Planetshakers,Strength of My Life,44,27,70,,,,
50,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),45,40,70,,,,
51,up,Hillsong Worship,Cornerstone (Live),69,20,64,,,,
52,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),46,36,70,,,,
53,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),50,47,68,,,,
54,down,Darlene Zschech,In Jesus' Name (Live),48,12,63,,,,
55,up,Planetshakers,Turn It Up (Live),61,27,70,,,,
56,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,30,68,,,,
57,down,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,65,,,,
58,down,Hillsong UNITED,All for Love,52,21,66,,,,
59,down,Chris Tomlin,Indescribable,54,36,70,,,,
60,down,Jamie Rivera,Heal Our Land,55,3,53,,,,
61,down,Every Nation Music,Many Waters (feat. Jon Owens),56,47,70,,,,
62,down,Laura Story,Blessings,14,2,70,,,,
63,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),57,37,70,,,,
64,down,Mid-Cities Worship,Beauty for Ashes,58,22,68,,,,
65,down,Hillsong Young & Free,Alive (Studio),59,27,57,,,,
66,down,Hillsong UNITED,Scandal of Grace,62,24,69,,,,
67,down,Chris Tomlin,Good Good Father,64,22,61,,,,
68,down,Don Moen,Shout to the Lord,47,23,63,,,,
69,down,Chris Tomlin,How Great Is Our God (World Edition),67,34,69,,,,
70,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,69,,,,
71,down,Plus One,Here In My Heart,68,12,65,,,,
72,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,81,22,35,,,,
73,down,Hillsong Young & Free,This Is Living (feat. Lecrae),70,41,69,,,,
74,up,Victory Worship,In Your Name (feat. Isa Fabregas),74,27,63,,,,
75,down,Planetshakers,This Is Our Time (Live),73,48,67,,,,
76,down,Hillsong UNITED,Hosanna,75,30,62,,,,
77,up,Hillsong Worship,For All You've Done,78,22,56,,,,
78,up,Hillsong Worship,Magnificent,86,70,11,,,,
79,up,Jamie Rivera,I Offer My Life,79,48,48,,,,
80,up,Chris Tomlin,God's Great Dance Floor,80,57,43,,,,
81,up,Hillsong Worship,Made Me Glad,82,45,38,,,,
82,up,Janella Salvador,Give Thanks,83,39,37,,,,
83,-,Victory Worship,Lilim (In Your Shelter),-,20,41,,,,
84,up,Jamie Rivera,Jubilee Song,89,62,30,,,,
85,up,Newsboys,God's Not Dead (Like a Lion),90,44,20,,,,
86,up,Phil Wickham,This Is Amazing Grace,100,46,33,,,,
87,-,Chris Tomlin,I Lift My Hands,-,56,17,,,,
88,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,11,,,,
89,up,Hillsong UNITED,Oceans (Where Feet May Fail),95,1,70,,,,
90,-,Hillsong Worship,Oceans Will Part (Live),-,36,6,,,,
91,-,Hillsong UNITED,Lead Me to the Cross,-,33,13,,,,
92,-,MercyMe,I Can Only Imagine,-,55,12,,,,
93,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Pananagutan,-,93,1,,,,
94,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Mariang Ina Ko,-,94,1,,,,
95,-,Bukas Palad Music Ministry & Jesuit Music Ministry,"Panginoon, Aking Tanglaw (Batay sa Salmo 27)",-,95,1,,,,
96,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Tanging Yaman,-,96,1,,,,
97,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Kahanga-Hanga (Batay sa Salmo 8),-,97,1,,,,
98,-,Citipointe Live,Into the Deep (Live),-,92,3,,,,
99,-,Bukas Palad Music Ministry & Jesuit Music Ministry,Kordero ng Diyos,-,99,1,,,,
100,-,Trina Belamide,Tell the World of His Love,-,63,9,,,,
