Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,36,,,,
2,up,Hillsong Worship,Still,2,1,41,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,44,,,,
4,-,Warr Acres,Hope Will Rise,-,4,1,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,41,,,,
6,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,44,,,,
7,down,Hillsong Worship,Through It All,6,2,44,,,,
8,-,Marty Haugen,Canticle of the Sun,-,8,1,,,,
9,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,39,,,,
10,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,37,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,44,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,2,42,,,,
13,down,Sixpence None the Richer,Kiss Me,10,4,44,,,,
14,down,Every Nation Music,Overcome the World,11,5,44,,,,
15,-,Amplify Worship,Feel so Alive,-,15,1,,,,
16,down,Every Nation Music,Hope Will Rise,12,7,44,,,,
17,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,44,,,,
18,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,44,,,,
19,down,Don Moen,God Will Make a Way,16,5,41,,,,
20,down,Jamie Rivera,Tell the World of His Love,17,9,44,,,,
21,-,Danny Gokey,Pretty Beautiful,-,21,1,,,,
22,down,Every Nation Music,Savior on the Cross (O the Blood),18,10,44,,,,
23,down,Hillsong Worship,With All I Am,19,6,42,,,,
24,up,Laura Story,Blessings,61,2,44,,,,
25,down,Every Nation Music,All of You,21,14,44,,,,
26,-,Passion,Holy Ground (feat. Melodie Malone) [Live],-,26,1,,,,
27,down,Every Nation Music,Beautiful King,22,15,44,,,,
28,-,The O'Neill Brothers Group,Canticle of the Sun,-,28,1,,,,
29,down,Sixpence None the Richer,Don't Dream It's Over,23,11,44,,,,
30,up,Hillsong Worship,Here I Am to Worship / Call,31,6,42,,,,
31,down,Every Nation Music,We Will Not Conform,27,16,44,,,,
32,down,NewSong,When God Made You,20,3,41,,,,
33,down,Hillsong Worship,At the Cross (Live),25,3,42,,,,
34,down,Every Nation Music,Glory Rising,28,19,44,,,,
35,down,Laura Story,Grace,29,11,43,,,,
36,down,Chris Tomlin,Our God,32,20,44,,,,
37,down,Joshua Kadison,Beautiful in My Eyes,24,14,44,,,,
38,down,Every Nation Music,Falling (feat. Libby Broocks),34,26,44,,,,
39,down,Don Moen,Give Thanks,36,9,42,,,,
40,down,Chris Tomlin,How Great Is Our God,37,23,44,,,,
41,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,41,,,,
42,-,Lorenda Kropf,"Teach Me, Lord, To Wait",-,42,1,,,,
43,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,44,,,,
44,down,Steven Curtis Chapman,I Will Be Here,26,7,44,,,,
45,down,Hillsong Worship,Worthy Is the Lamb,39,13,42,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,44,,,,
47,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,44,,,,
48,up,Hillsong Worship,One Way,64,12,41,,,,
49,down,Every Nation Music,All I'm After (feat. Isa Fabregas),43,36,44,,,,
50,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,44,,,,
51,down,Don Moen,I Offer My Life,9,4,42,,,,
52,down,Sixpence None the Richer,There She Goes,35,23,44,,,,
53,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,44,,,,
54,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,44,,,,
55,down,Planetshakers,Strength of My Life,48,27,44,,,,
56,down,Planetshakers,Turn It Up (Live),45,27,44,,,,
57,up,Planetshakers,This Is Our Time (Live),78,48,41,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,30,42,,,,
59,-,John Keys,The Lord's Prayer (Malotte) [Instrumental Version],-,59,1,,,,
60,up,Hillsong Worship,Christ Is Enough,75,20,39,,,,
61,down,Darlene Zschech,In Jesus' Name (Live),50,12,40,,,,
62,down,Victory Worship,Beautiful Love (feat. Joe Ramos),51,17,40,,,,
63,up,Hillsong Worship,Cornerstone (Live),79,20,38,,,,
64,down,Hillsong Worship,Hosanna,52,16,43,,,,
65,up,Victory Worship,Tribes,90,13,33,,,,
66,down,Hillsong UNITED,All for Love,53,21,40,,,,
67,down,Chris Tomlin,Indescribable,55,36,44,,,,
68,down,Victory Worship,Great God (feat. Jam Capistrano),56,34,44,,,,
69,down,Every Nation Music,Many Waters (feat. Jon Owens),57,47,44,,,,
70,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,44,,,,
71,down,Mid-Cities Worship,Beauty for Ashes,60,22,44,,,,
72,up,Jamie Rivera,Heal Our Land,89,3,28,,,,
73,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),42,7,44,,,,
74,down,Hillsong UNITED,Scandal of Grace,62,24,44,,,,
75,down,Chris Tomlin,How Great Is Our God (World Edition),67,34,43,,,,
76,down,Plus One,Last Flight Out,68,17,43,,,,
77,down,Planetshakers,Endless Praise (Live),63,37,44,,,,
78,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,42,,,,
79,down,Chris Tomlin,Good Good Father,77,22,37,,,,
80,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),71,32,43,,,,
81,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,72,22,9,,,,
82,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,47,43,,,,
83,down,Hillsong Young & Free,This Is Living (feat. Lecrae),74,41,43,,,,
84,down,Plus One,Here In My Heart,76,12,42,,,,
85,down,Victory Worship,In Your Name (feat. Isa Fabregas),69,27,39,,,,
86,down,Don Moen,Shout to the Lord,80,23,39,,,,
87,down,Casting Crowns,Voice of Truth,30,10,44,,,,
88,up,Steven Curtis Chapman,I Will Be Here,91,78,5,,,,
89,down,Hillsong Young & Free,Alive (Studio),66,27,31,,,,
90,down,Hillsong Worship,For All You've Done,85,22,34,,,,
91,up,Janella Salvador,Give Thanks,92,39,17,,,,
92,down,Hillsong UNITED,Hosanna,65,30,37,,,,
93,down,Chris Tomlin,God's Great Dance Floor,81,57,20,,,,
94,down,Jamie Rivera,I Offer My Life,82,48,24,,,,
95,-,Planetshakers,Like a Fire,-,91,2,,,,
96,down,Victory Worship,Lilim (In Your Shelter),87,20,29,,,,
97,-,Regine Velasquez,Heal Our Land,-,1,9,,,,
98,-,Nichole Nordeman,Slow Down,-,11,31,,,,
99,down,Hillsong Worship,Made Me Glad,86,45,17,,,,
100,-,Hillsong Worship,God Is Able,-,46,1,,,,
