Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,Who Am I,-,1,14,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,19,,,,
3,down,Victory Worship,Radical Love (feat. Cathy Go),2,2,19,,,,
4,-,Hillsong Worship,Still,-,1,16,,,,
5,down,Laura Story,Blessings,3,2,19,,,,
6,down,Hillsong Worship,What a Beautiful Name,4,1,16,,,,
7,up,Hillsong Worship,Through It All,14,2,19,,,,
8,down,Sixpence None the Richer,Kiss Me,6,4,19,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,3,19,,,,
10,down,Every Nation Music,Overcome the World,7,5,19,,,,
11,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,16,,,,
12,down,Every Nation Music,Hope Will Rise,8,7,19,,,,
13,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),9,8,19,,,,
14,down,Every Nation Music,Savior on the Cross (O the Blood),11,10,19,,,,
15,-,Don Moen,I Offer My Life,-,4,18,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,19,,,,
17,down,Jamie Rivera,Tell the World of His Love,13,9,19,,,,
18,down,Hillsong Worship,With All I Am,17,6,19,,,,
19,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,15,,,,
20,down,Every Nation Music,All of You,18,14,19,,,,
21,down,Hillsong Worship,Mighty to Save (Live),12,2,19,,,,
22,down,Every Nation Music,Beautiful King,20,15,19,,,,
23,down,Every Nation Music,We Will Not Conform,22,16,19,,,,
24,up,Every Nation Music,Glory Rising,24,19,19,,,,
25,down,Chris Tomlin,Our God,23,20,19,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,62,14,19,,,,
27,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,19,,,,
28,down,Sixpence None the Richer,Don't Dream It's Over,19,11,19,,,,
29,up,Sixpence None the Richer,There She Goes,31,23,19,,,,
30,down,Every Nation Music,Falling (feat. Libby Broocks),28,26,19,,,,
31,-,Hillsong Worship,Here I Am to Worship / Call,-,6,18,,,,
32,up,Casting Crowns,Voice of Truth,97,10,19,,,,
33,down,Steven Curtis Chapman,I Will Be Here,29,7,19,,,,
34,down,Chris Tomlin,How Great Is Our God,30,23,19,,,,
35,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,17,,,,
36,up,Chris Tomlin,Indescribable,49,36,19,,,,
37,up,Planetshakers,Turn It Up (Live),44,27,19,,,,
38,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,19,,,,
39,-,Don Moen,Give Thanks,-,9,18,,,,
40,-,Instrumental Worship Project from I’m In Records,What a Beautiful Name,-,40,1,,,,
41,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,34,32,19,,,,
42,-,Chris Tomlin,Lay Me Down,-,42,1,,,,
43,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),25,25,19,,,,
44,up,Sidewalk Prophets,This Is Not Goodbye,48,9,4,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,14,19,,,,
46,down,Hillsong Worship,Worthy Is the Lamb,36,13,17,,,,
47,down,Don Moen,God Will Make a Way,10,5,17,,,,
48,down,Every Nation Music,All I'm After (feat. Isa Fabregas),38,36,19,,,,
49,up,Chris Tomlin,How Great Is Our God (World Edition),61,34,19,,,,
50,up,Victory Worship,Tribes,69,13,17,,,,
51,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),40,40,19,,,,
52,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),41,36,19,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,30,17,,,,
54,down,Planetshakers,Strength of My Life,42,27,19,,,,
55,down,Hillsong Worship,Hosanna,45,16,19,,,,
56,down,Every Nation Music,Many Waters (feat. Jon Owens),47,47,19,,,,
57,-,Ablaze Music,Pour and Flow,-,57,1,,,,
58,down,Victory Worship,Beautiful Love (feat. Joe Ramos),50,17,17,,,,
59,down,Darlene Zschech,In Jesus' Name (Live),51,12,19,,,,
60,down,Victory Worship,Great God (feat. Jam Capistrano),52,34,19,,,,
61,-,Hillsong Worship,One Way,-,12,18,,,,
62,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),53,37,19,,,,
63,down,Mid-Cities Worship,Beauty for Ashes,56,22,19,,,,
64,down,Hillsong UNITED,Scandal of Grace,57,24,19,,,,
65,down,Chris Tomlin,Good Good Father,58,22,16,,,,
66,up,Plus One,Last Flight Out,91,17,19,,,,
67,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],59,47,19,,,,
68,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),60,47,19,,,,
69,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),63,32,19,,,,
70,down,Maranatha! Music,Here I Am to Worship,64,31,19,,,,
71,-,planetboom,Ily (Live),-,71,1,,,,
72,up,Hillsong Young & Free,This Is Living (feat. Lecrae),89,41,19,,,,
73,down,Planetshakers,This Is Our Time (Live),67,48,18,,,,
74,down,Victory Worship,In Your Name (feat. Isa Fabregas),65,27,19,,,,
75,-,Trina Belamide,Tell the World of His Love,-,63,1,,,,
76,-,Leeland,Way Maker (Live),-,15,9,,,,
77,-,Ablaze Music,Sing,-,77,1,,,,
78,down,Hillsong Worship,Christ Is Enough,66,20,19,,,,
79,-,The Wilds,The Mighty One,-,79,1,,,,
80,-,Chris Tomlin,I Lift My Hands,-,56,6,,,,
81,-,Plus One,Here In My Heart,-,12,18,,,,
82,-,Jamie Rivera,Heal Our Land,-,3,4,,,,
83,-,Don Moen,Thank You Lord,-,19,18,,,,
84,down,Don Moen,Shout to the Lord,75,23,18,,,,
85,down,Hillsong Worship,At the Cross (Live),16,3,17,,,,
86,down,Planetshakers,Endless Praise (Live),37,37,19,,,,
87,down,NewSong,When God Made You,21,3,16,,,,
88,down,Laura Story,Grace,26,11,18,,,,
89,up,Hillsong Young & Free,Alive (Studio),94,27,16,,,,
90,down,Hillsong UNITED,All for Love,39,21,18,,,,
91,-,Jamie Rivera,Jubilee Song,-,62,5,,,,
92,up,Kari Jobe,Steady My Heart,92,82,2,,,,
93,up,Victory Worship,Dance in Freedom (feat. Victor Asuncion),98,88,2,,,,
94,down,Hillsong Young & Free,Sinking Deep (Live),85,43,5,,,,
95,up,Hillsong Worship,Desert Song,95,37,2,,,,
96,down,Victory Worship,Lilim (In Your Shelter),74,20,12,,,,
97,-,Jamie Rivera,Only Selfless Love,-,83,1,,,,
98,down,Hillsong Worship,Cornerstone (Live),76,20,18,,,,
99,down,Maranatha! Music,How Great Is Our God,77,53,18,,,,
100,down,Hillsong UNITED,Hosanna,79,28,10,,,,
