Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,154,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,172,,,,
3,up,Hillsong Worship,At the Cross (Live),6,3,172,,,,
4,up,Victory Worship,Safe (feat. Isa Fabregas),11,4,153,,,,
5,-,Don Moen,I Offer My Life,-,4,161,,,,
6,up,Hillsong Worship,Here I Am to Worship / Call,13,6,166,,,,
7,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,83,,,,
8,-,NewSong,When God Made You,-,3,161,,,,
9,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),15,7,174,,,,
10,up,Don Moen,Give Thanks,16,9,166,,,,
11,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,168,,,,
12,up,Casting Crowns,Voice of Truth,19,10,173,,,,
13,up,Hillsong Worship,Worthy Is the Lamb,20,13,164,,,,
14,down,Hillsong Worship,What a Beautiful Name,5,1,165,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,167,,,,
16,up,Laura Story,Grace,24,11,166,,,,
17,up,Darlene Zschech,In Jesus' Name (Live),25,12,166,,,,
18,down,Casting Crowns,Who Am I,1,1,157,,,,
19,down,Hillsong Worship,Mighty to Save (Live),3,2,172,,,,
20,up,Hillsong Worship,Hosanna,27,16,169,,,,
21,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,165,,,,
22,up,Hillsong Worship,For All You've Done,35,22,156,,,,
23,up,Plus One,Here In My Heart,30,12,158,,,,
24,up,Hillsong UNITED,All for Love,32,21,171,,,,
25,up,Hillsong UNITED,Scandal of Grace,33,24,174,,,,
26,up,Joshua Kadison,Beautiful in My Eyes,34,14,174,,,,
27,up,Don Moen,Shout to the Lord,50,23,168,,,,
28,down,Hillsong Worship,With All I Am,12,6,162,,,,
29,up,Victory Worship,In Your Name (feat. Isa Fabregas),36,27,163,,,,
30,down,Nichole Nordeman,Slow Down,26,11,151,,,,
31,up,Hillsong UNITED,Hosanna,37,30,165,,,,
32,up,Hillsong Young & Free,Alive (Studio),38,27,161,,,,
33,-,Sixpence None the Richer,Kiss Me,-,4,174,,,,
34,up,Hillsong UNITED,Hosanna,39,28,50,,,,
35,up,Hillsong UNITED,Lead Me to the Cross,40,33,37,,,,
36,-,Hillsong Worship,Oceans Will Part (Live),-,36,9,,,,
37,up,Hillsong Worship,I Surrender (Live),43,32,46,,,,
38,-,Mid-Cities Worship,Beauty for Ashes,-,22,169,,,,
39,up,Hillsong Worship,Who You Say I Am,49,28,40,,,,
40,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,21,,,,
41,-,Keith Lancaster & The Acappella Company,Living Hope,-,41,1,,,,
42,up,Hillsong Young & Free,The Stand,44,42,14,,,,
43,up,Hillsong Young & Free,Sinking Deep (Live),58,43,20,,,,
44,up,Newsboys,God's Not Dead (Like a Lion),46,44,69,,,,
45,down,Hillsong Worship,Christ Is Enough,28,20,162,,,,
46,up,Hillsong Young & Free,Wake (Live),48,37,25,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,52,11,174,,,,
48,-,Genesis Anne,Goodness of God (Acoustic),-,48,2,,,,
49,up,Hillsong Worship,Desert Song,65,37,17,,,,
50,up,Leeland,Way Maker (Live),66,15,54,,,,
51,-,Hillsong Worship,From the Inside Out (Live),-,51,4,,,,
52,-,Every Nation Music,I'll Never Walk Alone (feat. Langelihle Mbonambi),-,52,6,,,,
53,down,Victory Worship,Tribes,21,13,141,,,,
54,-,Genesis Anne,Lilim (feat. Kyle Andre) [Acoustic],-,54,2,,,,
55,down,Hillsong Worship,Through It All,10,2,175,,,,
56,down,Laura Story,Blessings,7,2,175,,,,
57,-,Plumb,Stranded,-,46,18,,,,
58,-,Freedom Band,Lost Without You,-,49,9,,,,
59,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,162,,,,
60,-,Hillsong Young & Free,Real Love (Live),-,59,7,,,,
61,-,Don Moen & Paul Wilbur,The Power of Your Love,-,58,4,,,,
62,down,Victory Worship,Lilim (In Your Shelter),47,20,68,,,,
63,down,Don Moen,God Will Make a Way,9,5,154,,,,
64,-,CeCe Winans,Goodness of God (Live),-,19,3,,,,
65,-,Forrest Frank & Hulvey,No Longer Bound,-,64,2,,,,
66,-,Every Nation Music,Author of My Life (feat. Bryson Breakey),-,66,3,,,,
67,-,Sarah Geronimo,Catch Your Eye (Sarah's Theme),-,67,1,,,,
68,down,Exalt Worship,In Control,59,59,4,,,,
69,down,Jenn Johnson,Goodness of God (Radio Version),60,12,10,,,,
70,down,Sidewalk Prophets,This Is Not Goodbye,57,9,137,,,,
71,down,Hillsong Worship,One Way,17,12,161,,,,
72,down,Plus One,Last Flight Out,31,17,171,,,,
73,down,Hillsong Worship,Cornerstone (Live),23,20,168,,,,
74,-,Sheila Ingram,With One More Look at You,-,74,1,,,,
75,-,Taylor Armstrong,Chasing After Wind,-,75,1,,,,
76,-,JooSaRangChurch Praise Team,"Nearer, My God, to Thee",-,76,1,,,,
77,-,Here Be Lions,Taste and See (Live),-,77,1,,,,
78,-,Sidewalk Prophets,The Light,-,78,1,,,,
79,-,Mich Ureta,The Goodness of God,-,79,1,,,,
80,-,Amy Grant,El-Shaddai (From Age to Age),-,80,1,,,,
81,-,Planetshakers,Living Louder (Live),-,81,1,,,,
82,-,Central Live,You Awaken Me,-,82,1,,,,
83,-,Passion,Our God (feat. Chris Tomlin) [Live],-,83,1,,,,
84,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,63,1,,,,
85,-,Victory Worship,Lilim (In Your Shelter) [Live],-,56,3,,,,
86,-,Cory Asbury,Reckless Love,-,51,2,,,,
87,down,Victory Worship,For Your Purpose (feat. Lee Brown),42,42,7,,,,
88,-,Casting Crowns,Your Love Is Extravagant,-,45,4,,,,
89,down,Exalt Worship,Amazing God,67,59,6,,,,
90,-,Michael W. Smith,I Will Be Here for You,-,53,17,,,,
91,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,54,2,,,,
92,down,Exalt Worship,I Will Run,68,60,5,,,,
93,down,Exalt Worship,Majestic,69,61,3,,,,
