Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,234,,,,
2,up,Hillsong Worship,Mighty to Save (Live),5,2,236,,,,
3,up,Hillsong Worship,At the Cross (Live),6,3,236,,,,
4,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,220,,,,
5,up,Don Moen,I Offer My Life,9,4,223,,,,
6,up,Don Moen,God Will Make a Way,10,5,210,,,,
7,up,Hillsong Worship,What a Beautiful Name,52,1,224,,,,
8,up,Hillsong Worship,With All I Am,12,6,220,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,14,6,227,,,,
10,down,Casting Crowns,Who Am I,1,1,211,,,,
11,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),16,7,237,,,,
12,up,Don Moen,Give Thanks,17,9,224,,,,
13,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,2,142,,,,
14,up,Hillsong Worship,One Way,54,12,219,,,,
15,up,Hillsong Worship,Worthy Is the Lamb,22,13,225,,,,
16,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,9,227,,,,
17,up,Casting Crowns,Voice of Truth,19,10,235,,,,
18,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",15,6,43,,,,
19,up,Steven Curtis Chapman,I Will Be Here,21,7,225,,,,
20,up,Sidewalk Prophets,This Is Not Goodbye,23,9,186,,,,
21,up,Plus One,Here In My Heart,26,12,214,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),24,14,229,,,,
23,up,Darlene Zschech,In Jesus' Name (Live),25,12,228,,,,
24,up,Hillsong Worship,Hosanna,28,16,233,,,,
25,up,Plus One,Last Flight Out,32,17,230,,,,
26,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,225,,,,
27,up,Mid-Cities Worship,Beauty for Ashes,30,22,229,,,,
28,up,Hillsong UNITED,All for Love,31,21,235,,,,
29,down,Hillsong Worship,Still,2,1,215,,,,
30,up,Sixpence None the Richer,Kiss Me,38,4,237,,,,
31,up,Hillsong Worship,Cornerstone (Live),33,20,231,,,,
32,up,Hillsong Worship,Christ Is Enough,34,20,224,,,,
33,-,Don Moen,Shout to the Lord,-,23,228,,,,
34,up,Hillsong UNITED,Scandal of Grace,35,24,238,,,,
35,down,Laura Story,Blessings,4,2,234,,,,
36,up,Joshua Kadison,Beautiful in My Eyes,37,14,236,,,,
37,up,Hillsong Young & Free,Alive (Studio),41,27,225,,,,
38,down,Victory Worship,Safe (feat. Isa Fabregas),8,4,209,,,,
39,up,Victory Worship,In Your Name (feat. Isa Fabregas),42,27,221,,,,
40,up,Victory Worship,Lilim (In Your Shelter),44,20,123,,,,
41,up,Hillsong UNITED,Hosanna,43,30,229,,,,
42,up,Sixpence None the Richer,Don't Dream It's Over,51,11,237,,,,
43,-,River Valley Worship,Future,-,43,1,,,,
44,up,Hillsong Worship,I Surrender (Live),46,32,110,,,,
45,down,Hillsong Worship,Through It All,11,2,229,,,,
46,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),47,7,217,,,,
47,down,NewSong,When God Made You,13,3,225,,,,
48,-,Laura Story,Grace,-,11,229,,,,
49,down,Hillsong UNITED,Lead Me to the Cross,48,33,100,,,,
50,down,Victory Worship,Tribes,20,13,199,,,,
51,down,Hillsong Worship,Who You Say I Am,49,28,104,,,,
52,-,Sixpence None the Richer,There She Goes,-,23,192,,,,
53,-,Nichole Nordeman,Slow Down,-,11,208,,,,
54,-,Bill Price,Jesus You're the One,-,54,1,,,,
55,down,Leeland,Way Maker (Live),50,15,112,,,,
56,-,Michael W. Smith,I Will Be Here for You,-,53,40,,,,
57,-,Natasha Midori,Jesus It Is You,-,57,1,,,,
58,-,Hillsong Worship,From the Inside Out (Live),-,51,12,,,,
59,down,Jenn Johnson,Goodness of God (Radio Version),53,12,44,,,,
60,down,Hillsong Worship,For All You've Done,27,22,215,,,,
61,down,Hillsong UNITED,Hosanna,40,28,112,,,,
62,-,Don Moen,Thank You Lord,-,19,51,,,,
63,-,Don Moen,Hallelujah to the Lamb,-,57,16,,,,
64,down,Hillsong Young & Free,The Stand,55,42,77,,,,
65,down,Hillsong Worship,Desert Song,56,37,69,,,,
66,-,Margie Satorre Aloy,Hesus Pagka Maayo Mo,-,66,1,,,,
67,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),62,55,6,,,,
68,-,Forrest Frank,Good Day,-,12,14,,,,
69,down,The Afters,I Will Fear No More,57,56,4,,,,
70,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,21,85,2020-03-22,78,2020-03-29
71,down,Hillsong Young & Free,Wake (Live),61,37,82,,,,
72,-,Don Moen,I Will Sing,-,59,5,,,,
73,-,Forrest Frank,Lift My Hands,-,73,3,,,,
74,-,Jamie Rivera,Letting Go,-,74,1,,,,
75,-,Jamie Rivera,I Offer My Life,-,48,138,,,,
76,-,Josh Baldwin,You Deserve It All (Live),-,76,1,,,,
77,-,Abigail Miller,I Believe to See,-,77,1,,,,
78,-,Josh Baldwin,My King Forever (Live),-,78,1,,,,
79,-,Vertical Worship,Frontiers (Live),-,79,1,,,,
80,-,Michael W. Smith,Mighty to Save,-,80,1,,,,
81,-,SEU Worship & Chelsea Plank,Slower I Go (Live),-,81,1,,,,
82,-,CAIN,Friend in Jesus,-,82,1,,,,
83,-,"Bukas Palad Music Ministry, Ateneo Chamber Singers & Music Hub Chamber Orchestra",Dalikang Pag-Ibig (Reprise) [Epilogue],-,83,1,,,,
84,-,Newsboys,Heaven On Earth,-,84,1,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),76,44,116,,,,
86,-,The Afters,Moments Like This,-,11,95,,,,
87,-,Caleb & John,Somebody Like Me (feat. CAIN),-,87,1,,,,
88,-,GLADDEN,Hunt Me Down,-,88,1,,,,
89,-,Hillsong Young & Free,Sinking Deep (Live),-,43,61,,,,
90,-,Plumb,Stranded,-,46,52,,,,
91,-,Brandon Heath,He Does,-,91,1,,,,
92,down,Hillsong Worship,King of Kings,63,55,13,,,,
93,-,Zauntee,Wartime,-,65,1,,,,
94,-,Ellie Holcomb,Wonderfully Made,-,94,1,,,,
95,-,Miles Minnick,Christlike,-,95,1,,,,
96,-,Terrian,Matthew 5,-,68,1,,,,
