Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,202,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,220,,,,
3,-,Casting Crowns,Who Am I,-,1,200,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,210,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,3,207,,,,
6,up,Don Moen,I Offer My Life,6,4,209,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,197,,,,
8,up,Hillsong Worship,Through It All,8,2,217,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,12,6,213,,,,
10,down,Hillsong Worship,At the Cross (Live),5,3,222,,,,
11,up,Hillsong Worship,With All I Am,11,6,206,,,,
12,down,Hillsong Worship,Mighty to Save (Live),4,2,222,,,,
13,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,223,,,,
14,down,NewSong,When God Made You,10,3,211,,,,
15,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),60,9,215,,,,
16,up,Casting Crowns,Voice of Truth,18,10,222,,,,
17,up,Laura Story,Grace,24,11,216,,,,
18,up,Hillsong Worship,One Way,21,12,205,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,20,13,211,,,,
20,up,Sidewalk Prophets,This Is Not Goodbye,22,9,173,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),19,14,215,,,,
22,-,Laura Story,Blessings,-,2,222,,,,
23,up,Darlene Zschech,In Jesus' Name (Live),25,12,214,,,,
24,up,Hillsong Worship,Hosanna,26,16,219,,,,
25,up,Victory Worship,Beautiful Love (feat. Joe Ramos),27,17,213,,,,
26,up,Mid-Cities Worship,Beauty for Ashes,28,22,215,,,,
27,up,Hillsong UNITED,All for Love,29,21,221,,,,
28,up,Plus One,Last Flight Out,37,17,216,,,,
29,up,Hillsong Worship,Christ Is Enough,30,20,211,,,,
30,up,Hillsong Worship,Cornerstone (Live),31,20,218,,,,
31,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",23,6,29,,,,
32,up,Hillsong UNITED,Scandal of Grace,32,24,224,,,,
33,up,Don Moen,Shout to the Lord,33,23,215,,,,
34,up,Nichole Nordeman,Slow Down,42,11,195,,,,
35,down,Joshua Kadison,Beautiful in My Eyes,34,14,223,,,,
36,down,Hillsong Worship,For All You've Done,35,22,201,,,,
37,up,Hillsong Worship,Who You Say I Am,50,28,90,,,,
38,up,Sixpence None the Richer,Kiss Me,38,4,224,,,,
39,down,Jenn Johnson,Goodness of God (Radio Version),36,12,36,,,,
40,down,Don Moen,God Will Make a Way,9,5,197,,,,
41,down,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,207,,,,
42,down,Hillsong Young & Free,Alive (Studio),40,27,211,,,,
43,down,Hillsong UNITED,Hosanna,41,30,215,,,,
44,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,128,,,,
45,-,Don Moen,Heal Me O Lord,-,37,23,,,,
46,down,Victory Worship,Lilim (In Your Shelter),43,20,111,,,,
47,down,Hillsong UNITED,Hosanna,45,28,99,,,,
48,down,Don Moen,Give Thanks,14,9,213,,,,
49,-,Sixpence None the Richer,There She Goes,-,23,184,,,,
50,down,Hillsong Worship,I Surrender (Live),46,32,96,,,,
51,-,Victory Worship,Tribes,-,13,186,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,48,33,87,,,,
53,down,Leeland,Way Maker (Live),47,15,98,,,,
54,down,Steven Curtis Chapman,I Will Be Here,15,7,211,,,,
55,down,Sixpence None the Richer,Don't Dream It's Over,52,11,223,,,,
56,-,Hillsong UNITED,So Will I (100 Billion X),-,54,16,,,,
57,down,Plus One,Here In My Heart,16,12,202,,,,
58,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,205,,,,
59,-,Erik Santos,I Offer My Life,-,56,20,,,,
60,down,Hillsong Young & Free,The Stand,54,42,64,,,,
61,-,Lauren Daigle,You Say,-,41,41,47,2019-10-06,47,2019-10-06
62,-,Forrest Frank,Good Day,-,12,6,,,,
63,down,Hillsong Young & Free,Wake (Live),61,37,71,,,,
64,-,CeCe Winans,Goodness of God (Live),-,19,31,,,,
65,up,Hillsong Worship,Desert Song,73,37,56,,,,
66,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,152,,,,
67,-,Planetshakers,Endless Praise (Live),-,37,176,,,,
68,-,Bethel Music,Build My Life (feat. Pat Barrett),-,68,1,,,,
69,-,Gatton & sxxnt.,Nothing Else,-,69,1,,,,
70,-,Christian Paul,Rather Be Alone,-,70,1,,,,
71,-,The Royal Royal,I-90,-,71,1,,,,
72,-,Housefires,Open Space (feat. Kirby Kaple),-,72,1,,,,
73,-,Sovereign Grace Music,Sing (Live),-,73,1,,,,
74,-,Bill Cantos,What Child Is This,-,74,1,,,,
75,-,Travis Clark,God Who Takes Care of Me,-,75,1,,,,
76,-,Kathy Troccoli,If I'm Not In Love,-,76,2,,,,
77,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,60,20,85,2020-03-22,78,2020-03-29
78,-,Leeland,Way Maker (Single Version),-,78,3,,,,
79,-,Sovereign Grace Music,Who is Like the Lord (Psalm 113) [Live],-,79,1,,,,
80,-,Sovereign Grace Music,Your Words Are Wonderful (Psalm 119) [Live],-,80,1,,,,
