Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,18,,,,
2,up,Victory Worship,Radical Love (feat. Cathy Go),3,2,18,,,,
3,down,Laura Story,Blessings,2,2,18,,,,
4,up,Hillsong Worship,What a Beautiful Name,13,1,15,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,3,18,,,,
6,down,Sixpence None the Richer,Kiss Me,4,4,18,,,,
7,down,Every Nation Music,Overcome the World,5,5,18,,,,
8,down,Every Nation Music,Hope Will Rise,7,7,18,,,,
9,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),8,8,18,,,,
10,down,Don Moen,God Will Make a Way,9,5,16,,,,
11,up,Every Nation Music,Savior on the Cross (O the Blood),11,10,18,,,,
12,up,Hillsong Worship,Mighty to Save (Live),23,2,18,,,,
13,down,Jamie Rivera,Tell the World of His Love,12,9,18,,,,
14,up,Hillsong Worship,Through It All,19,2,18,,,,
15,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),10,7,18,,,,
16,up,Hillsong Worship,At the Cross (Live),32,3,16,,,,
17,down,Hillsong Worship,With All I Am,14,6,18,,,,
18,down,Every Nation Music,All of You,17,14,18,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,21,11,18,,,,
20,down,Every Nation Music,Beautiful King,18,15,18,,,,
21,down,NewSong,When God Made You,16,3,15,,,,
22,down,Every Nation Music,We Will Not Conform,20,16,18,,,,
23,up,Chris Tomlin,Our God,26,20,18,,,,
24,down,Every Nation Music,Glory Rising,22,19,18,,,,
25,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,18,,,,
26,up,Laura Story,Grace,29,11,17,,,,
27,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),24,7,18,,,,
28,up,Every Nation Music,Falling (feat. Libby Broocks),28,26,18,,,,
29,up,Steven Curtis Chapman,I Will Be Here,30,7,18,,,,
30,up,Chris Tomlin,How Great Is Our God,31,23,18,,,,
31,up,Sixpence None the Richer,There She Goes,33,23,18,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,16,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),35,31,18,,,,
34,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,36,32,18,,,,
35,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,18,,,,
36,up,Hillsong Worship,Worthy Is the Lamb,38,13,16,,,,
37,up,Planetshakers,Endless Praise (Live),53,37,18,,,,
38,up,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,18,,,,
39,up,Hillsong UNITED,All for Love,42,21,17,,,,
40,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),41,40,18,,,,
41,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),43,36,18,,,,
42,down,Planetshakers,Strength of My Life,27,27,18,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,30,16,,,,
44,up,Planetshakers,Turn It Up (Live),59,27,18,,,,
45,up,Hillsong Worship,Hosanna,49,16,18,,,,
46,-,Tres Hermanas,Simon's Canticle,-,46,1,,,,
47,up,Every Nation Music,Many Waters (feat. Jon Owens),50,47,18,,,,
48,-,Sidewalk Prophets,This Is Not Goodbye,-,9,3,,,,
49,up,Chris Tomlin,Indescribable,51,36,18,,,,
50,up,Victory Worship,Beautiful Love (feat. Joe Ramos),52,17,16,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),64,12,18,,,,
52,up,Victory Worship,Great God (feat. Jam Capistrano),54,34,18,,,,
53,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),55,37,18,,,,
54,-,Selah,Benediction (As You Go),-,54,1,,,,
55,-,Chris McClarney,Valley (Live),-,55,1,,,,
56,up,Mid-Cities Worship,Beauty for Ashes,60,22,18,,,,
57,up,Hillsong UNITED,Scandal of Grace,61,24,18,,,,
58,up,Chris Tomlin,Good Good Father,62,22,15,,,,
59,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],65,47,18,,,,
60,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,18,,,,
61,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,18,,,,
62,down,Joshua Kadison,Beautiful in My Eyes,46,14,18,,,,
63,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),77,32,18,,,,
64,up,Maranatha! Music,Here I Am to Worship,78,31,18,,,,
65,up,Victory Worship,In Your Name (feat. Isa Fabregas),79,27,18,,,,
66,up,Hillsong Worship,Christ Is Enough,80,20,18,,,,
67,up,Planetshakers,This Is Our Time (Live),87,48,17,,,,
68,up,Newsboys,God's Not Dead (Like a Lion),91,44,5,,,,
69,up,Victory Worship,Tribes,84,13,16,,,,
70,up,Nichole Nordeman,Slow Down,100,11,14,,,,
71,up,Hillsong Worship,Made Me Glad,75,45,8,,,,
72,-,Selah,No Sweeter Name,-,72,1,,,,
73,-,New Wine Worship,This Is Love (Live),-,73,1,,,,
74,up,Victory Worship,Lilim (In Your Shelter),92,20,11,,,,
75,up,Don Moen,Shout to the Lord,88,23,17,,,,
76,up,Hillsong Worship,Cornerstone (Live),94,20,17,,,,
77,up,Maranatha! Music,How Great Is Our God,95,53,17,,,,
78,up,Hillsong UNITED,Hosanna,96,30,17,,,,
79,-,Hillsong UNITED,Hosanna,-,28,9,,,,
80,up,Hillsong Worship,For All You've Done,99,22,16,,,,
81,-,Union Creative,Calm the Storm (Live),-,81,1,,,,
82,-,Selah,Yet Not I But Through Christ In Me,-,82,1,,,,
83,-,Lito Magnaye,Awit Ng Papuri,-,83,1,,,,
84,-,Selah,My Soul Be Satisfied,-,84,1,,,,
85,-,Hillsong Young & Free,Sinking Deep (Live),-,43,4,,,,
86,down,Hillsong Worship,One Desire,81,41,5,,,,
87,-,Selah,Always Gonna Be,-,87,1,,,,
88,-,Selah,Firm Foundation,-,88,1,,,,
89,down,Hillsong Young & Free,This Is Living (feat. Lecrae),66,41,18,,,,
90,up,Liezel Garcia & The Herald's Choir,Anima Christi,98,31,4,,,,
91,down,Plus One,Last Flight Out,83,17,18,,,,
92,-,Kari Jobe,Steady My Heart,-,82,1,,,,
93,up,Victory Worship,Every Heart,93,93,2,,,,
94,down,Hillsong Young & Free,Alive (Studio),89,27,15,,,,
95,-,Hillsong Worship,Desert Song,-,37,1,,,,
96,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,2,,,,
97,down,Casting Crowns,Voice of Truth,68,10,18,,,,
98,-,Victory Worship,Dance in Freedom (feat. Victor Asuncion),-,88,1,,,,
99,-,Housefires,Build My Life,-,90,1,,,,
100,-,Jamie Rivera,I Offer My Life,-,48,13,,,,
