Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Casting Crowns,Who Am I,-,1,0,,,,
2,-,Hillsong Worship,Still,-,1,0,,,,
3,-,Victory Worship,Radical Love (feat. Cathy Go),-,2,0,,,,
4,-,Hillsong Worship,What a Beautiful Name,-,1,0,,,,
5,-,Hillsong Worship,Through It All,-,2,0,,,,
6,-,Laura Story,Blessings,-,2,0,,,,
7,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,0,,,,
8,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,3,0,,,,
9,-,Sixpence None the Richer,Kiss Me,-,4,0,,,,
10,-,Every Nation Music,Overcome the World,-,5,0,,,,
11,-,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),-,8,0,,,,
12,-,Don Moen,I Offer My Life,-,4,0,,,,
13,-,Every Nation Music,Hope Will Rise,-,7,0,,,,
14,-,Hillsong Worship,Mighty to Save (Live),-,2,0,,,,
15,-,Hillsong Worship,With All I Am,-,6,0,,,,
16,-,Sixpence None the Richer,Don't Dream It's Over,-,11,0,,,,
17,-,Every Nation Music,Savior on the Cross (O the Blood),-,10,0,,,,
18,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,0,,,,
19,-,Jamie Rivera,Tell the World of His Love,-,9,0,,,,
20,-,Don Moen,God Will Make a Way,-,5,0,,,,
21,-,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),-,7,0,,,,
22,-,Every Nation Music,All of You,-,14,0,,,,
23,-,Every Nation Music,Beautiful King,-,15,0,,,,
24,-,NewSong,When God Made You,-,3,0,,,,
25,-,Every Nation Music,We Will Not Conform,-,16,0,,,,
26,-,Every Nation Music,Glory Rising,-,19,0,,,,
27,-,Hillsong Worship,At the Cross (Live),-,3,0,,,,
28,-,Laura Story,Grace,-,11,0,,,,
29,-,Hillsong Worship,Here I Am to Worship / Call,-,6,0,,,,
30,-,Joshua Kadison,Beautiful in My Eyes,-,14,0,,,,
31,-,Casting Crowns,Voice of Truth,-,10,0,,,,
32,-,Every Nation Music,Rise Heart (feat. Isa Fabregas),-,32,0,,,,
33,-,Every Nation Music,Falling (feat. Libby Broocks),-,26,0,,,,
34,-,Chris Tomlin,Our God,-,20,0,,,,
35,-,Chris Tomlin,How Great Is Our God,-,23,0,,,,
36,-,Don Moen,Give Thanks,-,9,0,,,,
37,-,Sixpence None the Richer,There She Goes,-,23,0,,,,
38,-,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),-,31,0,,,,
39,-,Hillsong Worship,Hosanna,-,16,0,,,,
40,-,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,-,32,0,,,,
41,-,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),-,36,0,,,,
42,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,0,,,,
43,-,Hillsong UNITED,All for Love,-,21,0,,,,
44,-,Hillsong Worship,Worthy Is the Lamb,-,13,0,,,,
45,-,Every Nation Music,All I'm After (feat. Isa Fabregas),-,36,0,,,,
46,-,Colton Dixon,Never Gone,-,46,0,,,,
47,-,Every Nation Music,Wings (feat. Lisa Kimmey Winans),-,40,0,,,,
48,-,Darlene Zschech,In Jesus' Name (Live),-,12,0,,,,
49,-,Hillsong Worship,One Way,-,12,0,,,,
50,-,Planetshakers,Strength of My Life,-,27,0,,,,
51,-,Plus One,Last Flight Out,-,17,0,,,,
52,-,Every Nation Music,Many Waters (feat. Jon Owens),-,47,0,,,,
53,-,Chris Tomlin,Indescribable,-,36,0,,,,
54,-,Hillsong Worship,Made Me Glad,-,45,0,,,,
55,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,0,,,,
56,-,Victory Worship,Great God (feat. Jam Capistrano),-,34,0,,,,
57,-,Planetshakers,Turn It Up (Live),-,27,0,,,,
58,-,Victory Worship,Jesus My Savior (feat. Isa Fabregas),-,37,0,,,,
59,-,Mid-Cities Worship,Beauty for Ashes,-,22,0,,,,
60,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,0,,,,
61,-,Hillsong UNITED,Scandal of Grace,-,24,0,,,,
62,-,Planetshakers,Endless Praise (Live),-,37,0,,,,
63,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,47,0,,,,
64,-,Hillsong UNITED,Hosanna,-,30,0,,,,
65,-,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),-,32,0,,,,
66,-,Chris Tomlin,How Great Is Our God (World Edition),-,34,0,,,,
67,-,Hillsong Young & Free,Wake (Live),-,37,0,,,,
68,-,Don Moen,Shout to the Lord,-,23,0,,,,
69,-,Victory Worship,In Your Name (feat. Isa Fabregas),-,27,0,,,,
70,-,Maranatha! Music,Here I Am to Worship,-,31,0,,,,
71,-,Plus One,Here In My Heart,-,12,0,,,,
72,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,41,0,,,,
73,-,Don Moen,Thank You Lord,-,19,0,,,,
74,-,Hillsong Worship,Cornerstone (Live),-,20,0,,,,
75,-,Planetshakers,This Is Our Time (Live),-,48,0,,,,
76,-,Leeland,Way Maker (Live),-,15,0,,,,
77,-,Hillsong Worship,For All You've Done,-,22,0,,,,
78,-,Janella Salvador,Give Thanks,-,39,0,,,,
79,-,Hillsong Young & Free,Alive (Studio),-,27,0,,,,
80,-,Maranatha! Music,How Great Is Our God,-,53,0,,,,
81,-,Maranatha! Music,The Power of Your Love,-,81,0,,,,
82,-,Hillsong Worship,Christ Is Enough,-,20,0,,,,
83,-,David Haas,You Are Mine,-,83,0,,,,
84,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,0,,,,
85,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
86,-,Steven Curtis Chapman,I Will Be Here,-,7,0,,,,
87,-,Victory Worship,Lilim (In Your Shelter),-,20,0,,,,
88,-,Victory Worship,Dance in Freedom (feat. Victor Asuncion),-,88,0,,,,
89,-,Don Moen,I Offer My Life,-,84,0,,,,
90,-,Jamie Grace,Beautiful Day,-,70,0,,,,
91,-,Nichole Nordeman,Slow Down,-,11,0,,,,
92,-,Hillsong Worship,Here In My Life,-,52,0,,,,
93,-,Planetshakers,This Is the Day (Live),-,63,0,,,,
94,-,Hillsong Worship,Magnificent,-,70,0,,,,
95,-,planetboom,Saints,-,95,0,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X),-,54,0,,,,
97,-,Jonathan David & Melissa Helser,You Came (Lazarus),-,97,0,,,,
98,-,Matt Redman,The Father's Song,-,98,0,,,,
99,-,Victory Worship,Tribes,-,13,0,,,,
100,-,Matt Redman,Once Again,-,100,0,,,,
