Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,11,,,,
2,up,Hillsong Worship,Still,14,1,13,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,15,,,,
4,down,Victory Worship,Radical Love (feat. Cathy Go),3,2,15,,,,
5,down,Hillsong Worship,Through It All,4,2,15,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,15,,,,
7,down,Sixpence None the Richer,Kiss Me,5,4,15,,,,
8,down,Every Nation Music,Overcome the World,7,5,15,,,,
9,up,Every Nation Music,Hope Will Rise,10,7,15,,,,
10,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),8,8,15,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,15,,,,
12,down,Hillsong Worship,Mighty to Save (Live),9,2,15,,,,
13,up,Every Nation Music,Savior on the Cross (O the Blood),13,10,15,,,,
14,up,Jamie Rivera,Tell the World of His Love,15,9,15,,,,
15,down,Sixpence None the Richer,Don't Dream It's Over,12,11,15,,,,
16,up,Hillsong Worship,At the Cross (Live),52,3,13,,,,
17,down,Hillsong Worship,With All I Am,16,6,15,,,,
18,down,Every Nation Music,All of You,17,14,15,,,,
19,up,Every Nation Music,Beautiful King,19,15,15,,,,
20,up,Every Nation Music,We Will Not Conform,21,16,15,,,,
21,up,Every Nation Music,Glory Rising,24,19,15,,,,
22,down,Joshua Kadison,Beautiful in My Eyes,18,14,15,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,26,6,15,,,,
24,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,15,,,,
25,down,Laura Story,Grace,22,11,14,,,,
26,down,Chris Tomlin,Our God,25,20,15,,,,
27,-,Nichole Nordeman,Slow Down,-,11,11,,,,
28,down,Sixpence None the Richer,There She Goes,23,23,15,,,,
29,down,Every Nation Music,Falling (feat. Libby Broocks),28,26,15,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),61,9,13,,,,
31,down,Steven Curtis Chapman,I Will Be Here,29,7,15,,,,
32,down,Don Moen,Give Thanks,30,9,15,,,,
33,up,Victory Worship,Tribes,76,13,13,,,,
34,down,Casting Crowns,Voice of Truth,31,10,15,,,,
35,down,Chris Tomlin,How Great Is Our God,32,23,15,,,,
36,up,Darlene Zschech,In Jesus' Name (Live),54,12,15,,,,
37,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,15,,,,
38,up,Leeland,Way Maker (Live),82,15,8,,,,
39,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,35,32,15,,,,
40,down,Bob Carlisle,Butterfly Kisses (The Country Remix),36,14,15,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,37,13,13,,,,
42,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,15,,,,
43,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),41,40,15,,,,
44,up,Don Moen,I Offer My Life,46,4,15,,,,
45,up,Planetshakers,Turn It Up (Live),60,27,15,,,,
46,down,Hillsong Worship,One Way,42,12,15,,,,
47,up,Hillsong Young & Free,This Is Living (feat. Lecrae),70,41,15,,,,
48,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),44,36,15,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),45,25,15,,,,
50,down,Planetshakers,Strength of My Life,48,27,15,,,,
51,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,30,13,,,,
52,down,Hillsong Worship,Hosanna,49,16,15,,,,
53,down,Every Nation Music,Many Waters (feat. Jon Owens),50,47,15,,,,
54,down,Chris Tomlin,Indescribable,51,36,15,,,,
55,up,NewSong,When God Made You,74,3,12,,,,
56,-,Keith & Kristyn Getty,"O, Church Arise",-,56,1,,,,
57,-,David & The Giants,Love Everybody,-,57,1,,,,
58,-,Elenyi,"The Prayer / Savior, Redeemer of My Soul",-,58,1,,,,
59,down,Victory Worship,Great God (feat. Jam Capistrano),53,34,15,,,,
60,up,Hillsong Worship,Christ Is Enough,85,20,15,,,,
61,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),56,37,15,,,,
62,down,Mid-Cities Worship,Beauty for Ashes,58,22,15,,,,
63,up,Hillsong UNITED,All for Love,79,21,14,,,,
64,down,Hillsong UNITED,Scandal of Grace,59,24,15,,,,
65,down,Laura Story,Blessings,11,2,15,,,,
66,down,Chris Tomlin,Good Good Father,62,22,12,,,,
67,down,Plus One,Last Flight Out,63,17,15,,,,
68,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],64,47,15,,,,
69,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),65,47,15,,,,
70,down,Chris Tomlin,How Great Is Our God (World Edition),66,34,15,,,,
71,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),67,32,15,,,,
72,up,Don Moen,Thank You Lord,75,19,15,,,,
73,down,Maranatha! Music,Here I Am to Worship,68,31,15,,,,
74,down,Victory Worship,In Your Name (feat. Isa Fabregas),69,27,15,,,,
75,down,Plus One,Here In My Heart,71,12,15,,,,
76,-,Chris Tomlin,I Lift My Hands,-,56,5,,,,
77,down,Victory Worship,Lilim (In Your Shelter),39,20,9,,,,
78,down,Planetshakers,Endless Praise (Live),77,37,15,,,,
79,up,Planetshakers,This Is Our Time (Live),80,48,14,,,,
80,down,Don Moen,Shout to the Lord,72,23,15,,,,
81,up,Hillsong Worship,Cornerstone (Live),81,20,15,,,,
82,-,Keith & Kristyn Getty,The Power of the Cross,-,82,1,,,,
83,down,Maranatha! Music,How Great Is Our God,73,53,15,,,,
84,up,Hillsong Young & Free,Alive (Studio),93,27,12,,,,
85,down,Hillsong UNITED,Hosanna,84,30,15,,,,
86,-,Victory Worship,Everlasting Glory (feat. Joe Ramos),-,84,1,,,,
87,up,Hillsong Young & Free,Sinking Deep (Live),88,43,3,,,,
88,up,Hillsong Worship,For All You've Done,92,22,14,,,,
89,-,Hillsong UNITED,From the Inside Out,-,48,3,,,,
90,-,Hillsong Young & Free,Real Love (Live),-,59,1,,,,
91,-,Hillsong Young & Free,Wake (Studio),-,45,3,,,,
92,up,Jamie Rivera,I Offer My Life,99,48,12,,,,
93,-,Phil Wickham,This Is Amazing Grace,-,46,4,,,,
94,up,Lauren Daigle,You Say,95,41,3,47,2019-10-06,47,2019-10-06
95,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,95,4,,,,
96,-,Victory Worship,A Thousand Hallelujahs,-,96,1,,,,
97,down,Victory Worship,Safe (feat. Isa Fabregas),43,4,14,,,,
98,-,Hope Filipino Worship,Diyos Ka Sa Amin (Instrumental),-,98,1,,,,
99,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,60,1,,,,
100,-,Bukas Palad Music Ministry,Gabing Kulimlim (1986),-,100,1,,,,
