Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,37,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,45,,,,
3,down,Hillsong Worship,Still,2,1,42,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,45,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,42,,,,
6,up,Hillsong Worship,Through It All,7,2,45,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),10,3,38,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,45,,,,
9,up,Every Nation Music,Overcome the World,14,5,45,,,,
10,up,Hillsong Worship,Mighty to Save (Live),12,2,43,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),18,8,45,,,,
12,up,Every Nation Music,Hope Will Rise,16,7,45,,,,
13,up,Don Moen,I Offer My Life,51,4,43,,,,
14,up,Don Moen,God Will Make a Way,19,5,42,,,,
15,up,Jamie Rivera,Tell the World of His Love,20,9,45,,,,
16,up,Every Nation Music,Savior on the Cross (O the Blood),22,10,45,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,45,,,,
18,up,Hillsong Worship,With All I Am,23,6,43,,,,
19,up,Every Nation Music,All of You,25,14,45,,,,
20,down,Sixpence None the Richer,Kiss Me,13,4,45,,,,
21,up,Every Nation Music,Beautiful King,27,15,45,,,,
22,up,Laura Story,Blessings,24,2,45,,,,
23,up,Sixpence None the Richer,Don't Dream It's Over,29,11,45,,,,
24,up,Laura Story,Grace,35,11,44,,,,
25,up,Hillsong Worship,Here I Am to Worship / Call,30,6,43,,,,
26,up,Every Nation Music,We Will Not Conform,31,16,45,,,,
27,up,Hillsong Worship,At the Cross (Live),33,3,43,,,,
28,up,Every Nation Music,Glory Rising,34,19,45,,,,
29,up,Hillsong Worship,Worthy Is the Lamb,45,13,43,,,,
30,up,Joshua Kadison,Beautiful in My Eyes,37,14,45,,,,
31,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),73,7,45,,,,
32,up,Every Nation Music,Falling (feat. Libby Broocks),38,26,45,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,9,42,,,,
34,up,Don Moen,Give Thanks,39,9,43,,,,
35,up,Steven Curtis Chapman,I Will Be Here,44,7,45,,,,
36,up,Chris Tomlin,How Great Is Our God,40,23,45,,,,
37,up,Hillsong Worship,One Way,48,12,42,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),43,31,45,,,,
39,up,Sixpence None the Richer,There She Goes,52,23,45,,,,
40,up,Casting Crowns,Voice of Truth,87,10,45,,,,
41,up,Hillsong UNITED,All for Love,66,21,41,,,,
42,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,14,45,,,,
43,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,47,32,45,,,,
44,up,Every Nation Music,All I'm After (feat. Isa Fabregas),49,36,45,,,,
45,up,Hillsong Worship,Hosanna,64,16,44,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),50,25,45,,,,
47,up,Planetshakers,Turn It Up (Live),56,27,45,,,,
48,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,45,,,,
49,down,Chris Tomlin,Our God,36,20,45,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,45,,,,
51,up,Planetshakers,Strength of My Life,55,27,45,,,,
52,up,Jamie Rivera,Heal Our Land,72,3,29,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,43,,,,
54,up,Darlene Zschech,In Jesus' Name (Live),61,12,41,,,,
55,up,Victory Worship,Beautiful Love (feat. Joe Ramos),62,17,41,,,,
56,down,Warr Acres,Hope Will Rise,4,4,2,,,,
57,-,Hillsong Young & Free,This Is Living (Remix) [Bonus],-,57,1,,,,
58,up,Chris Tomlin,Indescribable,67,36,45,,,,
59,up,Victory Worship,Great God (feat. Jam Capistrano),68,34,45,,,,
60,up,Every Nation Music,Many Waters (feat. Jon Owens),69,47,45,,,,
61,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),70,37,45,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,71,22,45,,,,
63,up,Hillsong UNITED,Scandal of Grace,74,24,45,,,,
64,up,Chris Tomlin,Good Good Father,79,22,38,,,,
65,up,Planetshakers,Endless Praise (Live),77,37,45,,,,
66,up,Chris Tomlin,How Great Is Our God (World Edition),75,34,44,,,,
67,up,Plus One,Last Flight Out,76,17,44,,,,
68,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),78,47,43,,,,
69,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),80,32,44,,,,
70,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,81,22,10,,,,
71,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,47,44,,,,
72,up,Hillsong Young & Free,This Is Living (feat. Lecrae),83,41,44,,,,
73,-,Sidewalk Prophets,This Is Not Goodbye,-,9,16,,,,
74,up,Hillsong Young & Free,Alive (Studio),89,27,32,,,,
75,up,Chris Tomlin,God's Great Dance Floor,93,57,21,,,,
76,up,Plus One,Here In My Heart,84,12,43,,,,
77,up,Hillsong UNITED,Hosanna,92,30,38,,,,
78,up,Victory Worship,In Your Name (feat. Isa Fabregas),85,27,40,,,,
79,up,Don Moen,Shout to the Lord,86,23,40,,,,
80,down,Planetshakers,This Is Our Time (Live),57,48,42,,,,
81,up,Hillsong Worship,For All You've Done,90,22,35,,,,
82,down,Passion,Holy Ground (feat. Melodie Malone) [Live],26,26,2,,,,
83,down,Marty Haugen,Canticle of the Sun,8,8,2,,,,
84,-,Final Hour Music Artist & Goodman Music,Endless,-,84,1,,,,
85,down,Amplify Worship,Feel so Alive,15,15,2,,,,
86,down,Danny Gokey,Pretty Beautiful,21,21,2,,,,
87,-,Newsboys,God's Not Dead (Like a Lion),-,44,8,,,,
88,down,Lorenda Kropf,"Teach Me, Lord, To Wait",42,42,2,,,,
89,up,Jamie Rivera,I Offer My Life,94,48,25,,,,
90,down,The O'Neill Brothers Group,Canticle of the Sun,28,28,2,,,,
91,down,Victory Worship,Safe (feat. Isa Fabregas),9,4,40,,,,
92,down,NewSong,When God Made You,32,3,42,,,,
93,down,Hillsong Worship,Christ Is Enough,60,20,40,,,,
94,down,Hillsong Worship,Cornerstone (Live),63,20,39,,,,
95,-,Victory Worship,Everlasting Glory (feat. Joe Ramos),-,84,2,,,,
96,down,Victory Worship,Tribes,65,13,34,,,,
97,-,Hillsong Young & Free,Sinking Deep,-,88,2,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,86,2,,,,
99,-,Victory Worship,All I Desire,-,53,3,,,,
100,-,Aiza Seguerra,Lead Me Lord,-,52,9,,,,
