Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,53,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,56,,,,
3,down,Hillsong Worship,Through It All,2,2,56,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),4,2,56,,,,
5,up,Hillsong Worship,What a Beautiful Name,44,1,53,,,,
6,down,Don Moen,I Offer My Life,5,4,54,,,,
7,up,Hillsong Worship,Mighty to Save (Live),15,2,54,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,3,56,,,,
9,down,Sixpence None the Richer,Kiss Me,6,4,56,,,,
10,down,Every Nation Music,Overcome the World,7,5,56,,,,
11,up,Don Moen,God Will Make a Way,28,5,52,,,,
12,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),8,8,56,,,,
13,down,Every Nation Music,Hope Will Rise,9,7,56,,,,
14,down,Hillsong Worship,With All I Am,13,6,51,,,,
15,up,Sidewalk Prophets,This Is Not Goodbye,88,9,25,,,,
16,up,Hillsong Worship,Here I Am to Worship / Call,21,6,54,,,,
17,down,Jamie Rivera,Tell the World of His Love,10,9,56,,,,
18,up,Hillsong Worship,At the Cross (Live),22,3,53,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),12,10,56,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,7,56,,,,
21,down,Sixpence None the Richer,Don't Dream It's Over,20,11,56,,,,
22,down,Every Nation Music,All of You,17,14,56,,,,
23,down,Every Nation Music,Beautiful King,18,15,56,,,,
24,-,We The Kingdom,God So Loved,-,24,1,,,,
25,down,NewSong,When God Made You,23,3,51,,,,
26,down,Every Nation Music,We Will Not Conform,24,16,56,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,25,14,56,,,,
28,down,Every Nation Music,Glory Rising,27,19,56,,,,
29,down,Steven Curtis Chapman,I Will Be Here,16,7,56,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,9,52,,,,
31,-,Laura Story,Grace,-,11,54,,,,
32,down,Chris Tomlin,How Great Is Our God,26,23,56,,,,
33,down,Chris Tomlin,Our God,29,20,56,,,,
34,up,Every Nation Music,Rise Heart (feat. Isa Fabregas),43,32,3,,,,
35,down,Every Nation Music,Falling (feat. Libby Broocks),30,26,56,,,,
36,up,Hillsong Worship,One Way,39,12,51,,,,
37,down,Sixpence None the Richer,There She Goes,32,23,56,,,,
38,up,Jamie Rivera,Heal Our Land,56,3,40,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),33,31,56,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,34,13,54,,,,
41,up,Hillsong Worship,Hosanna,50,16,53,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,14,54,,,,
43,up,Chris Tomlin,Indescribable,52,36,56,,,,
44,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,38,32,56,,,,
45,-,Leo Alaras,Magnificat,-,45,1,,,,
46,-,Victory Worship,We Make Room,-,46,1,,,,
47,-,Jennifer LaMountain,Before the Throne of God Above,-,47,1,,,,
48,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,56,,,,
49,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),41,25,56,,,,
50,down,Planetshakers,Turn It Up (Live),42,27,56,,,,
51,down,Planetshakers,Strength of My Life,49,27,56,,,,
52,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),45,40,56,,,,
53,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),46,36,56,,,,
54,up,Darlene Zschech,In Jesus' Name (Live),79,12,49,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,30,54,,,,
56,down,Hillsong UNITED,All for Love,51,21,52,,,,
57,-,Janella Salvador,Give Thanks,-,39,24,,,,
58,down,Victory Worship,Great God (feat. Jam Capistrano),53,34,56,,,,
59,down,Every Nation Music,Many Waters (feat. Jon Owens),54,47,56,,,,
60,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),55,37,56,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,57,22,56,,,,
62,down,Hillsong Young & Free,Alive (Studio),58,27,43,,,,
63,down,Planetshakers,Endless Praise (Live),59,37,56,,,,
64,down,Hillsong UNITED,Scandal of Grace,60,24,56,,,,
65,-,Heavenly Voices,Lord I Offer My Life to You,-,65,1,,,,
66,up,Plus One,Last Flight Out,95,17,54,,,,
67,down,Chris Tomlin,How Great Is Our God (World Edition),63,34,55,,,,
68,-,Victory Worship,Joy to the World,-,68,1,,,,
69,-,Jep Go,Awit Ng Pagsuyo,-,69,1,,,,
70,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,54,,,,
71,down,Laura Story,Blessings,62,2,56,,,,
72,-,Casting Crowns,Voice of Truth,-,10,55,,,,
73,-,Jeffrey Arcilla & Raquel Mangaliag,Tell the World of His Love,-,73,1,,,,
74,-,Maranatha! Music,Mighty To Save,-,74,1,,,,
75,-,Lighthouse Piano,Goodness of God (Instrumental),-,75,1,,,,
76,-,Maranatha! Music,Oceans (Where Feet May Fail),-,76,1,,,,
77,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,77,1,,,,
78,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,65,22,21,,,,
79,down,Hillsong Worship,Cornerstone (Live),66,20,50,,,,
80,-,Matt Boswell & Boyce College Choir,Christ the Sure and Steady Anchor (Live),-,80,1,,,,
81,-,Bob Kauflin,All Creatures of Our God and King (Live),-,81,1,,,,
82,-,Isla Vista Worship,So in Love,-,82,1,,,,
83,-,Various Artists,Christian Birthday Song (Extended),-,83,1,,,,
84,-,Hillsong Worship,One Desire,-,41,12,,,,
85,-,Victory Worship,Beautiful Love (feat. Joe Ramos),-,17,51,,,,
86,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),80,32,55,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,5,,,,
88,down,Chris Tomlin,Good Good Father,61,22,47,,,,
89,up,Hillsong Worship,Magnificent,94,70,9,,,,
90,down,Plus One,Here In My Heart,67,12,53,,,,
91,-,Hillsong Worship,Christ Is Enough,-,20,50,,,,
92,down,Jamie Grace,Beautiful Day,70,70,7,,,,
93,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],72,47,55,,,,
94,up,Nichole Nordeman,Slow Down,96,11,42,,,,
95,up,Victory Worship,Tribes,100,13,44,,,,
96,-,Hillsong Worship,Desert Song,-,37,4,,,,
97,-,Lauren Daigle,You Say,-,41,8,47,2019-10-06,47,2019-10-06
98,up,Hillsong Young & Free,This Is Living (feat. Lecrae),99,41,55,,,,
99,down,Planetshakers,This Is Our Time (Live),73,48,53,,,,
100,down,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,49,,,,
