Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,85,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,96,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,90,,,,
4,up,Laura Story,Blessings,6,2,97,,,,
5,up,Hillsong Worship,Through It All,5,2,97,,,,
6,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,97,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,3,85,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,97,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,81,,,,
10,down,Every Nation Music,Overcome the World,9,5,97,,,,
11,up,Hillsong Worship,Mighty to Save (Live),11,2,95,,,,
12,up,Sixpence None the Richer,Don't Dream It's Over,14,11,97,,,,
13,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,97,,,,
14,up,Hillsong Worship,Here I Am to Worship / Call,20,6,93,,,,
15,down,Every Nation Music,Hope Will Rise,13,7,97,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,97,,,,
17,down,Jamie Rivera,Tell the World of His Love,16,9,97,,,,
18,down,Hillsong Worship,With All I Am,17,6,90,,,,
19,down,Sixpence None the Richer,Kiss Me,10,4,97,,,,
20,down,Every Nation Music,Savior on the Cross (O the Blood),18,10,97,,,,
21,down,NewSong,When God Made You,19,3,88,,,,
22,down,Every Nation Music,All of You,21,14,97,,,,
23,down,Hillsong Worship,At the Cross (Live),22,3,94,,,,
24,down,Every Nation Music,Beautiful King,23,15,97,,,,
25,up,Every Nation Music,We Will Not Conform,25,16,97,,,,
26,up,Every Nation Music,Glory Rising,26,19,97,,,,
27,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,96,,,,
28,up,Sidewalk Prophets,This Is Not Goodbye,48,9,61,,,,
29,up,Laura Story,Grace,44,11,91,,,,
30,up,Chris Tomlin,Our God,30,20,97,,,,
31,up,Don Moen,Give Thanks,38,9,91,,,,
32,down,Chris Tomlin,How Great Is Our God,31,23,97,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),32,26,97,,,,
34,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),33,9,93,,,,
35,down,Casting Crowns,Voice of Truth,34,10,96,,,,
36,up,Sixpence None the Richer,There She Goes,36,23,97,,,,
37,up,Hillsong Worship,One Way,85,12,90,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,37,13,94,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,14,92,,,,
40,-,Kelly O'roark,For This Child I Prayed,-,40,1,,,,
41,up,Planetshakers,Turn It Up (Live),51,27,97,,,,
42,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,35,32,97,,,,
43,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),73,31,97,,,,
44,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),52,25,97,,,,
45,down,Every Nation Music,All I'm After (feat. Isa Fabregas),41,36,97,,,,
46,down,Darlene Zschech,In Jesus' Name (Live),43,12,90,,,,
47,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),45,36,97,,,,
48,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,62,,,,
49,down,Planetshakers,Strength of My Life,46,27,97,,,,
50,-,Equippers Revolution,Hands High,-,50,1,,,,
51,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),50,40,97,,,,
52,up,Hillsong Worship,Hosanna,53,16,92,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,93,,,,
54,up,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,92,,,,
55,up,Hillsong Worship,I Surrender (Live),88,32,26,,,,
56,up,Hillsong UNITED,All for Love,57,21,93,,,,
57,-,The Almeda Children,I’m Looking for a City/Going up Yonder (Medley) [Live],-,57,1,,,,
58,up,Chris Tomlin,Indescribable,61,36,97,,,,
59,up,Victory Worship,Great God (feat. Jam Capistrano),62,34,97,,,,
60,up,Mid-Cities Worship,Beauty for Ashes,63,22,92,,,,
61,up,Every Nation Music,Many Waters (feat. Jon Owens),64,47,97,,,,
62,down,Nichole Nordeman,Slow Down,42,11,81,,,,
63,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,97,,,,
64,up,Planetshakers,Endless Praise (Live),67,37,97,,,,
65,up,Hillsong UNITED,Scandal of Grace,68,24,96,,,,
66,up,Plus One,Last Flight Out,69,17,93,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),75,34,96,,,,
68,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,95,,,,
69,up,Hillsong Worship,Christ Is Enough,72,20,89,,,,
70,up,Hillsong Worship,Cornerstone (Live),74,20,91,,,,
71,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,96,,,,
72,up,Planetshakers,This Is Our Time (Live),94,48,94,,,,
73,down,Joshua Kadison,Beautiful in My Eyes,29,14,97,,,,
74,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,96,,,,
75,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,96,,,,
76,-,Hillsong Young & Free,Sinking Deep (Live),-,43,13,,,,
77,up,Don Moen,Shout to the Lord,79,23,90,,,,
78,up,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,89,,,,
79,up,Hillsong UNITED,Hosanna,81,30,88,,,,
80,up,Victory Worship,Tribes,82,13,73,,,,
81,up,Hillsong Worship,For All You've Done,84,22,80,,,,
82,down,Hillsong Young & Free,Alive (Studio),65,27,84,,,,
83,up,Jamie Rivera,I Offer My Life,89,48,74,,,,
84,up,Chris Tomlin,God's Great Dance Floor,93,57,66,,,,
85,up,Hillsong Worship,Made Me Glad,95,45,60,,,,
86,-,VERSES,Thankful,-,86,1,,,,
87,-,Daughters of St. Paul,Mirror of Infinite Beauty,-,87,1,,,,
88,-,Jamie Rivera,Heal Our Land,-,3,76,,,,
89,-,Don Moen,God Will Make a Way,-,81,16,,,,
90,-,Daughters of St. Paul,"Hail, This Festival Day",-,90,1,,,,
91,-,Daughters of St. Paul,Bring Flowers of the Rarest,-,91,1,,,,
92,down,Steven Curtis Chapman,I Will Be Here,55,7,92,,,,
93,-,Regine Velasquez,Heal Our Land,-,1,11,,,,
94,-,ホーク・ネルソン,Diamonds,-,94,1,,,,
95,down,Chris Tomlin,Good Good Father,47,22,80,,,,
96,-,The Secret Place & We Dream of Eden,I Know You,-,96,1,,,,
97,-,Hillsong UNITED,Hosanna,-,59,4,,,,
98,-,The Secret Place & We Dream of Eden,Remember Me,-,98,1,,,,
99,down,Newsboys,God's Not Dead (Like a Lion),98,44,29,,,,
100,-,Dan Musselman,Oceans (Where Feet May Fail),-,100,1,,,,
