Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,1,1,6,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,6,,,,
3,-,Casting Crowns,Who Am I,-,1,4,,,,
4,down,Victory Worship,Radical Love (feat. Cathy Go),3,2,6,,,,
5,up,Hillsong Worship,Through It All,7,2,6,,,,
6,down,Sixpence None the Richer,Kiss Me,5,4,6,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,6,,,,
8,up,Every Nation Music,Overcome the World,8,5,6,,,,
9,up,Don Moen,I Offer My Life,9,4,6,,,,
10,up,Hillsong Worship,Mighty to Save (Live),11,2,6,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,6,,,,
12,down,Every Nation Music,Hope Will Rise,10,7,6,,,,
13,up,Laura Story,Blessings,45,2,6,,,,
14,down,Every Nation Music,Savior on the Cross (O the Blood),13,10,6,,,,
15,up,Joshua Kadison,Beautiful in My Eyes,24,14,6,,,,
16,down,Jamie Rivera,Tell the World of His Love,14,9,6,,,,
17,up,Sixpence None the Richer,Don't Dream It's Over,20,11,6,,,,
18,up,Don Moen,God Will Make a Way,34,5,5,,,,
19,down,Hillsong Worship,With All I Am,16,6,6,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,6,,,,
21,down,Every Nation Music,All of You,17,14,6,,,,
22,up,NewSong,When God Made You,26,3,5,,,,
23,down,Every Nation Music,Beautiful King,18,15,6,,,,
24,-,Hillsong Worship,What a Beautiful Name,-,1,5,,,,
25,down,Every Nation Music,We Will Not Conform,19,16,6,,,,
26,down,Every Nation Music,Glory Rising,21,19,6,,,,
27,down,Hillsong Worship,At the Cross (Live),22,3,6,,,,
28,down,Hillsong Worship,Here I Am to Worship / Call,23,6,6,,,,
29,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),25,7,6,,,,
30,down,Chris Tomlin,Our God,28,20,6,,,,
31,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,6,,,,
32,up,Chris Tomlin,How Great Is Our God,32,23,6,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),31,26,6,,,,
34,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,4,,,,
35,up,Casting Crowns,Voice of Truth,35,10,6,,,,
36,up,Sixpence None the Richer,There She Goes,36,23,6,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,6,,,,
38,down,Victory Worship,Safe (feat. Isa Fabregas),4,4,6,,,,
39,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,33,32,6,,,,
40,up,Hillsong Worship,Worthy Is the Lamb,41,13,4,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),43,14,6,,,,
42,up,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,6,,,,
43,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),46,40,6,,,,
44,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,6,,,,
45,up,Hillsong Worship,One Way,48,12,6,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,6,,,,
47,up,Planetshakers,Endless Praise (Live),65,37,6,,,,
48,down,Planetshakers,Strength of My Life,39,27,6,,,,
49,up,Hillsong Worship,Hosanna,50,16,6,,,,
50,up,Chris Tomlin,How Great Is Our God (World Edition),71,34,6,,,,
51,down,Steven Curtis Chapman,I Will Be Here,30,7,6,,,,
52,up,Every Nation Music,Many Waters (feat. Jon Owens),54,47,6,,,,
53,up,Chris Tomlin,Indescribable,55,36,6,,,,
54,down,Planetshakers,Turn It Up (Live),40,27,6,,,,
55,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),59,37,6,,,,
56,-,LifeWay Worship,The Way (New Horizon),-,56,1,,,,
57,-,The Violin Sisters,What a Beautiful Name,-,57,1,,,,
58,up,Darlene Zschech,In Jesus' Name (Live),60,12,6,,,,
59,up,Mid-Cities Worship,Beauty for Ashes,62,22,6,,,,
60,up,Hillsong UNITED,Scandal of Grace,61,24,6,,,,
61,down,Victory Worship,Great God (feat. Jam Capistrano),42,34,6,,,,
62,up,Hillsong UNITED,All for Love,64,21,5,,,,
63,up,Plus One,Last Flight Out,66,17,6,,,,
64,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,47,6,,,,
65,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),69,47,6,,,,
66,up,Nichole Nordeman,Slow Down,83,11,6,,,,
67,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),70,32,6,,,,
68,up,Victory Worship,In Your Name (feat. Isa Fabregas),72,27,6,,,,
69,up,Maranatha! Music,Here I Am to Worship,73,31,6,,,,
70,up,Plus One,Here In My Heart,74,12,6,,,,
71,up,Don Moen,Shout to the Lord,75,23,6,,,,
72,down,Hillsong Worship,Christ Is Enough,68,20,6,,,,
73,down,Laura Story,Grace,29,11,6,,,,
74,up,Hillsong Worship,Cornerstone (Live),76,20,6,,,,
75,up,Hillsong UNITED,Hosanna,77,30,6,,,,
76,-,Hillsong UNITED,Lead Me to the Cross,-,33,1,,,,
77,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,6,,,,
78,down,Planetshakers,This Is Our Time (Live),63,48,6,,,,
79,down,Don Moen,Give Thanks,27,9,6,,,,
80,down,Victory Worship,Beautiful Love (feat. Joe Ramos),58,17,6,,,,
81,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,30,4,,,,
82,-,The Violin Sisters,O Come to the Altar,-,82,1,,,,
83,-,Henry Lamiri,How Great Thou Art (Instrumeantal),-,83,1,,,,
84,down,Maranatha! Music,How Great Is Our God,79,53,6,,,,
85,-,Chris Tomlin,Good Good Father,-,22,4,,,,
86,-,Henry Lamiri,Blessed Assurance (Instrumeantal),-,86,1,,,,
87,-,Henry Lamiri,What A Friend We Have In Jesus (Instrumeantal),-,87,1,,,,
88,down,Hillsong Worship,For All You've Done,80,22,6,,,,
89,down,Don Moen,Thank You Lord,53,19,6,,,,
90,-,Aiza Seguerra,Lead Me Lord,-,52,2,,,,
91,up,Hillsong Young & Free,Alive (Studio),91,27,6,,,,
92,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,1,,,,
93,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,93,1,,,,
94,down,Victory Worship,Tribes,84,13,4,,,,
95,-,Maranatha! Music,Above All,-,92,1,,,,
96,-,Jars of Clay,Tea and Sympathy,-,54,1,,,,
97,-,Jesus Culture,Set a Fire (feat. Chris Quilala) [Live],-,95,1,,,,
98,-,Victory Worship,All I Desire,-,53,1,,,,
99,-,Sidewalk Prophets,This Is Not Goodbye,-,9,1,,,,
100,down,Chris Tomlin,God's Great Dance Floor,81,57,4,,,,
