Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,79,,,,
2,up,Hillsong Worship,Still,2,1,84,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,90,,,,
4,up,Laura Story,Blessings,4,2,91,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,84,,,,
6,up,Victory Worship,Radical Love (feat. Cathy Go),6,2,91,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,79,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,76,,,,
9,up,Don Moen,I Offer My Life,9,4,82,,,,
10,up,Sixpence None the Richer,Kiss Me,10,4,91,,,,
11,up,Every Nation Music,Overcome the World,12,5,91,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,91,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,91,,,,
14,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,91,,,,
15,up,Jamie Rivera,Tell the World of His Love,17,9,91,,,,
16,up,Every Nation Music,Hope Will Rise,16,7,91,,,,
17,down,NewSong,When God Made You,15,3,82,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,20,11,91,,,,
19,down,Every Nation Music,Savior on the Cross (O the Blood),18,10,91,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,21,6,87,,,,
21,up,Every Nation Music,All of You,22,14,91,,,,
22,up,Hillsong Worship,At the Cross (Live),23,3,88,,,,
23,up,Every Nation Music,Beautiful King,24,15,91,,,,
24,up,Joshua Kadison,Beautiful in My Eyes,25,14,91,,,,
25,up,Every Nation Music,We Will Not Conform,26,16,91,,,,
26,up,Every Nation Music,Glory Rising,27,19,91,,,,
27,up,Hillsong Worship,With All I Am,83,6,84,,,,
28,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,90,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,9,87,,,,
30,down,Chris Tomlin,Our God,29,20,91,,,,
31,down,Don Moen,Give Thanks,30,9,86,,,,
32,up,Sixpence None the Richer,There She Goes,35,23,91,,,,
33,down,Chris Tomlin,How Great Is Our God,31,23,91,,,,
34,down,Every Nation Music,Falling (feat. Libby Broocks),33,26,91,,,,
35,down,Casting Crowns,Voice of Truth,34,10,90,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,43,32,91,,,,
37,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,91,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,38,13,89,,,,
39,up,Hillsong Worship,One Way,39,12,84,,,,
40,down,Hillsong Worship,Through It All,19,2,91,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,86,,,,
42,up,Nichole Nordeman,Slow Down,42,11,75,,,,
43,up,Planetshakers,Turn It Up (Live),44,27,91,,,,
44,up,Sidewalk Prophets,This Is Not Goodbye,51,9,55,,,,
45,up,Victory Worship,Tribes,73,13,67,,,,
46,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,91,,,,
47,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),49,25,91,,,,
48,up,Jamie Rivera,Heal Our Land,60,3,71,,,,
49,up,Darlene Zschech,In Jesus' Name (Live),50,12,84,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,91,,,,
51,up,Planetshakers,Strength of My Life,53,27,91,,,,
52,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),54,40,91,,,,
53,up,Hillsong Worship,Hosanna,55,16,86,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,30,87,,,,
55,-,Maranatha! Music,How Great Thou Art,-,55,1,,,,
56,-,Hope Filipino Worship,Bagong Yugto,-,56,1,,,,
57,-,Liveloud Worship,I Will,-,57,1,,,,
58,down,Victory Worship,Beautiful Love (feat. Joe Ramos),57,17,86,,,,
59,down,Chris Tomlin,Indescribable,58,36,91,,,,
60,down,Hillsong UNITED,All for Love,59,21,87,,,,
61,up,Victory Worship,Great God (feat. Jam Capistrano),61,34,91,,,,
62,up,Mid-Cities Worship,Beauty for Ashes,62,22,86,,,,
63,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,91,,,,
64,up,Hillsong Young & Free,Alive (Studio),64,27,78,,,,
65,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),65,37,91,,,,
66,up,Chris Tomlin,Good Good Father,84,22,74,,,,
67,down,Planetshakers,Endless Praise (Live),66,37,91,,,,
68,down,Hillsong UNITED,Scandal of Grace,67,24,90,,,,
69,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,68,22,56,,,,
70,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),70,47,89,,,,
71,up,Chris Tomlin,How Great Is Our God (World Edition),76,34,90,,,,
72,down,Hillsong Worship,Christ Is Enough,71,20,83,,,,
73,down,Hillsong Worship,Cornerstone (Live),72,20,85,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,18,,,,
75,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),74,32,90,,,,
76,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,47,90,,,,
77,up,Planetshakers,This Is Our Time (Live),85,48,88,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),77,41,90,,,,
79,down,Hillsong Worship,Mighty to Save (Live),36,2,89,,,,
80,down,Don Moen,Shout to the Lord,78,23,84,,,,
81,up,Victory Worship,In Your Name (feat. Isa Fabregas),81,27,83,,,,
82,-,Liveloud Worship,Nothing's Impossible,-,82,1,,,,
83,-,Liveloud Worship,Your Glory,-,83,1,,,,
84,down,Don Moen,God Will Make a Way,79,5,78,,,,
85,up,Hillsong UNITED,Hosanna,86,30,82,,,,
86,-,Liveloud Worship,Incredible,-,86,1,,,,
87,-,Liveloud Worship,Kapit,-,87,1,,,,
88,-,Liveloud Worship,Drift,-,88,1,,,,
89,down,Hillsong Worship,For All You've Done,88,22,74,,,,
90,-,Liveloud Worship,Your Majesty,-,90,1,,,,
91,-,Liveloud Worship,They Won't Come Near,-,91,1,,,,
92,-,Ablaze Music,My Jesus,-,92,1,,,,
93,-,Hillsong Worship,Who You Say I Am,-,28,17,,,,
94,-,Casting Crowns,Who Am I (Acoustic),-,51,7,,,,
95,-,Bob Carlisle,Butterfly Kisses,-,64,7,,,,
96,-,Jamie Grace,Beautiful Day,-,70,10,,,,
97,-,Planetshakers,This Is the Day (Live),-,63,5,,,,
98,down,Chris Tomlin,God's Great Dance Floor,89,57,60,,,,
99,down,Hillsong Worship,Made Me Glad,90,45,54,,,,
100,down,Jamie Rivera,I Offer My Life,98,48,68,,,,
