Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,2,1,63,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,66,,,,
3,up,Hillsong Worship,What a Beautiful Name,83,1,62,,,,
4,up,Laura Story,Blessings,4,2,66,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,66,,,,
6,up,Hillsong Worship,Through It All,6,2,66,,,,
7,up,Hillsong Worship,Mighty to Save (Live),8,2,64,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,66,,,,
9,up,Every Nation Music,Overcome the World,10,5,66,,,,
10,down,Casting Crowns,Who Am I,1,1,56,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,66,,,,
12,down,Sixpence None the Richer,Kiss Me,9,4,66,,,,
13,down,Every Nation Music,Hope Will Rise,12,7,66,,,,
14,up,Don Moen,God Will Make a Way,88,5,61,,,,
15,down,Jamie Rivera,Tell the World of His Love,13,9,66,,,,
16,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,7,66,,,,
17,down,Every Nation Music,Savior on the Cross (O the Blood),14,10,66,,,,
18,up,Hillsong Worship,With All I Am,54,6,60,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,15,11,66,,,,
20,down,Every Nation Music,All of You,16,14,66,,,,
21,down,Hillsong Worship,Here I Am to Worship / Call,17,6,63,,,,
22,down,Every Nation Music,Beautiful King,18,15,66,,,,
23,down,NewSong,When God Made You,20,3,59,,,,
24,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,65,,,,
25,down,Every Nation Music,We Will Not Conform,21,16,66,,,,
26,down,Hillsong Worship,At the Cross (Live),22,3,63,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,23,14,66,,,,
28,down,Every Nation Music,Glory Rising,24,19,66,,,,
29,-,Victory Worship,Safe (feat. Isa Fabregas),-,4,54,,,,
30,up,Laura Story,Grace,51,11,63,,,,
31,down,Don Moen,Give Thanks,30,9,63,,,,
32,down,Chris Tomlin,Our God,29,20,66,,,,
33,down,Every Nation Music,Falling (feat. Libby Broocks),31,26,66,,,,
34,down,Chris Tomlin,How Great Is Our God,32,23,66,,,,
35,down,Casting Crowns,Voice of Truth,33,10,65,,,,
36,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,62,,,,
37,down,Sixpence None the Richer,There She Goes,36,23,66,,,,
38,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,40,32,66,,,,
39,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),37,31,66,,,,
40,down,Hillsong Worship,Worthy Is the Lamb,39,13,64,,,,
41,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),74,3,56,,,,
42,down,Bob Carlisle,Butterfly Kisses (The Country Remix),41,14,61,,,,
43,down,Hillsong Worship,One Way,42,12,60,,,,
44,up,Planetshakers,Turn It Up (Live),44,27,66,,,,
45,up,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,66,,,,
46,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,66,,,,
47,up,Planetshakers,Strength of My Life,47,27,66,,,,
48,down,Nichole Nordeman,Slow Down,43,11,51,,,,
49,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),49,40,66,,,,
50,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),50,36,66,,,,
51,up,Darlene Zschech,In Jesus' Name (Live),53,12,59,,,,
52,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,30,64,,,,
53,up,Victory Worship,Beautiful Love (feat. Joe Ramos),56,17,61,,,,
54,down,Steven Curtis Chapman,I Will Be Here,25,7,66,,,,
55,up,Hillsong Worship,Hosanna,57,16,63,,,,
56,-,Piano Relaxation,Clear Sky,-,56,1,,,,
57,-,Jamie Rivera,We Give Our Yes,-,57,1,,,,
58,up,Chris Tomlin,Indescribable,59,36,66,,,,
59,down,Victory Worship,Great God (feat. Jam Capistrano),58,34,66,,,,
60,up,Every Nation Music,Many Waters (feat. Jon Owens),60,47,66,,,,
61,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),63,37,66,,,,
62,up,Hillsong Young & Free,Alive (Studio),64,27,53,,,,
63,up,Planetshakers,Endless Praise (Live),65,37,66,,,,
64,up,Hillsong UNITED,Scandal of Grace,95,24,65,,,,
65,up,Chris Tomlin,Good Good Father,67,22,57,,,,
66,down,Victory Worship,Tribes,48,13,52,,,,
67,up,Plus One,Last Flight Out,68,17,64,,,,
68,down,Jamie Rivera,Heal Our Land,61,3,50,,,,
69,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,31,,,,
70,down,Chris Tomlin,How Great Is Our God (World Edition),69,34,65,,,,
71,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,64,,,,
72,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),72,32,65,,,,
73,up,Hillsong Worship,Christ Is Enough,73,20,59,,,,
74,up,Hillsong Worship,Cornerstone (Live),75,20,60,,,,
75,up,Hillsong Young & Free,This Is Living (feat. Lecrae),76,41,65,,,,
76,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,65,,,,
77,up,Planetshakers,This Is Our Time (Live),78,48,63,,,,
78,up,Victory Worship,In Your Name (feat. Isa Fabregas),79,27,59,,,,
79,up,Don Moen,Shout to the Lord,80,23,59,,,,
80,up,Hillsong UNITED,Hosanna,81,30,58,,,,
81,up,Hillsong Worship,For All You've Done,82,22,52,,,,
82,up,Jamie Rivera,I Offer My Life,84,48,44,,,,
83,up,Chris Tomlin,God's Great Dance Floor,85,57,39,,,,
84,-,Elevation Youth,No Pressure (Studio),-,84,1,,,,
85,-,Mid-Cities Worship,Beauty for Ashes,-,22,64,,,,
86,down,Hillsong UNITED,All for Love,35,21,62,,,,
87,down,Hillsong Worship,Made Me Glad,86,45,34,,,,
88,down,Plus One,Here In My Heart,38,12,63,,,,
89,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,11,,,,
90,up,Janella Salvador,Give Thanks,90,39,33,,,,
91,-,Hillsong Worship,Who You Say I Am,-,28,12,,,,
92,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),98,76,2,,,,
93,down,Jamie Rivera,Jubilee Song,92,62,26,,,,
94,-,Leeland,Way Maker (Live),-,15,33,,,,
95,-,Hillsong Worship,All of My Days,-,88,1,,,,
96,-,Hillsong Young & Free,Sinking Deep,-,88,3,,,,
97,down,Hillsong Worship,Now That You're Near,96,95,2,,,,
98,-,Phil Wickham,Battle Belongs,-,54,2,,,,
99,down,Hillsong UNITED,Hosanna,66,28,18,,,,
100,up,Newsboys,God's Not Dead (Like a Lion),100,44,16,,,,
