Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,145,,,,
2,up,Hillsong Worship,Still,2,1,142,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,160,,,,
4,up,Laura Story,Blessings,4,2,163,,,,
5,up,Hillsong Worship,What a Beautiful Name,5,1,154,,,,
6,up,Hillsong Worship,Through It All,6,2,163,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),9,3,150,,,,
8,down,Victory Worship,Radical Love (feat. Cathy Go),7,2,162,,,,
9,down,Sixpence None the Richer,Kiss Me,8,4,163,,,,
10,up,Victory Worship,Safe (feat. Isa Fabregas),84,4,143,,,,
11,down,Don Moen,I Offer My Life,10,4,150,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,3,161,,,,
13,down,Don Moen,God Will Make a Way,12,5,142,,,,
14,down,Every Nation Music,Overcome the World,13,5,161,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,7,162,,,,
16,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,162,,,,
17,up,Every Nation Music,Hope Will Rise,18,7,161,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,14,11,162,,,,
19,up,Hillsong Worship,With All I Am,19,6,150,,,,
20,up,Jamie Rivera,Tell the World of His Love,20,9,162,,,,
21,up,NewSong,When God Made You,21,3,150,,,,
22,down,Steven Curtis Chapman,I Will Be Here,17,7,154,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,26,14,162,,,,
24,down,Every Nation Music,Savior on the Cross (O the Blood),22,10,161,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,23,6,155,,,,
26,down,Hillsong Worship,At the Cross (Live),25,3,160,,,,
27,up,Every Nation Music,All of You,29,14,161,,,,
28,up,Every Nation Music,Beautiful King,30,15,161,,,,
29,up,Every Nation Music,We Will Not Conform,32,16,161,,,,
30,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,162,,,,
31,up,Every Nation Music,Glory Rising,33,19,161,,,,
32,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),38,9,156,,,,
33,up,Sixpence None the Richer,There She Goes,36,23,161,,,,
34,up,Laura Story,Grace,34,11,155,,,,
35,up,Hillsong Worship,Mighty to Save (Live),40,2,160,,,,
36,down,Don Moen,Give Thanks,24,9,154,,,,
37,down,Chris Tomlin,Our God,35,20,162,,,,
38,down,Planetshakers,Turn It Up (Live),28,27,162,,,,
39,down,Nichole Nordeman,Slow Down,27,11,139,,,,
40,down,Chris Tomlin,How Great Is Our God,37,23,162,,,,
41,down,Every Nation Music,Falling (feat. Libby Broocks),39,26,161,,,,
42,up,Casting Crowns,Voice of Truth,65,10,161,,,,
43,down,Hillsong Worship,One Way,41,12,149,,,,
44,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,162,,,,
45,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,87,22,126,,,,
46,up,Hillsong Worship,Christ Is Enough,60,20,152,,,,
47,down,Sidewalk Prophets,This Is Not Goodbye,43,9,125,,,,
48,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,157,,,,
49,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,161,,,,
50,down,Planetshakers,Endless Praise (Live),48,37,162,,,,
51,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),61,25,161,,,,
52,down,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,71,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),46,12,154,,,,
54,down,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,161,,,,
55,-,Bridges,Unseen,-,55,1,,,,
56,-,TobyMac,Feel It (feat. Mr. Talkbox),-,56,1,,,,
57,-,Unspoken,Soldier,-,57,1,,,,
58,-,Planetshakers,I Surrender,-,58,1,,,,
59,down,Jamie Rivera,Heal Our Land,50,3,140,,,,
60,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,162,,,,
61,down,Hillsong Worship,Hosanna,52,16,157,,,,
62,down,Planetshakers,Strength of My Life,53,27,162,,,,
63,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,157,,,,
64,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),58,40,161,,,,
65,down,Hillsong UNITED,All for Love,59,21,159,,,,
66,down,Victory Worship,Beautiful Love (feat. Joe Ramos),62,17,155,,,,
67,up,Planetshakers,This Is Our Time (Live),76,48,158,,,,
68,down,Chris Tomlin,Indescribable,63,36,161,,,,
69,down,Hillsong Young & Free,Alive (Studio),64,27,149,,,,
70,down,Victory Worship,Great God (feat. Jam Capistrano),66,34,162,,,,
71,down,Plus One,Here In My Heart,67,12,148,,,,
72,down,Victory Worship,Tribes,68,13,131,,,,
73,down,Mid-Cities Worship,Beauty for Ashes,69,22,158,,,,
74,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),70,37,162,,,,
75,down,Every Nation Music,Many Waters (feat. Jon Owens),71,47,161,,,,
76,down,Plus One,Last Flight Out,72,17,159,,,,
77,-,Janella Salvador,Give Thanks,-,39,108,,,,
78,down,Hillsong UNITED,Scandal of Grace,73,24,162,,,,
79,down,Chris Tomlin,How Great Is Our God (World Edition),74,34,160,,,,
80,down,Hillsong Worship,Cornerstone (Live),75,20,156,,,,
81,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),77,47,159,,,,
82,down,Don Moen,Shout to the Lord,78,23,156,,,,
83,down,Hillsong Young & Free,This Is Living (feat. Lecrae),79,41,160,,,,
84,down,Hillsong Live,At the Cross (Live),80,47,69,,,,
85,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),81,32,161,,,,
86,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,47,160,,,,
87,down,Hillsong UNITED,Hosanna,83,30,153,,,,
88,down,Hillsong Worship,For All You've Done,85,22,144,,,,
89,down,Victory Worship,In Your Name (feat. Isa Fabregas),88,27,154,,,,
90,up,Hillsong Worship,Made Me Glad,92,45,117,,,,
91,up,Jamie Rivera,I Offer My Life,100,48,132,,,,
92,-,Himig Heswita,Be Not Afraid (feat. Jasper Martir) [Live],-,92,1,,,,
93,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,77,21,,,,
94,up,Casting Crowns,Your Love Is Extravagant,94,45,3,,,,
95,-,Chris Tomlin,God's Great Dance Floor,-,57,109,,,,
96,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,19,,,,
97,-,Don Moen,Hallelujah to the Lamb,-,57,12,,,,
98,-,Casting Crowns,Here I Go Again,-,56,2,,,,
99,-,Planetshakers,This Is the Day (Live),-,63,9,,,,
100,-,Newsboys,God's Not Dead (Like a Lion),-,44,59,,,,
