Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,16,1,115,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,133,,,,
3,up,Hillsong Worship,Through It All,4,2,136,,,,
4,down,Victory Worship,Radical Love (feat. Cathy Go),3,2,135,,,,
5,up,Victory Worship,Safe (feat. Isa Fabregas),5,4,116,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,134,,,,
7,down,Casting Crowns,Who Am I,2,1,122,,,,
8,up,Don Moen,I Offer My Life,13,4,123,,,,
9,down,Sixpence None the Richer,Kiss Me,7,4,136,,,,
10,down,Every Nation Music,Overcome the World,8,5,134,,,,
11,up,Hillsong Worship,What a Beautiful Name,14,1,127,,,,
12,up,Hillsong Worship,Mighty to Save (Live),12,2,133,,,,
13,down,Don Moen,God Will Make a Way,9,5,119,,,,
14,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),11,8,135,,,,
15,up,Every Nation Music,Hope Will Rise,15,7,134,,,,
16,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),41,3,123,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,7,135,,,,
18,down,Hillsong Worship,With All I Am,17,6,123,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,19,11,135,,,,
20,down,Jamie Rivera,Tell the World of His Love,18,9,135,,,,
21,up,Steven Curtis Chapman,I Will Be Here,29,7,128,,,,
22,up,Chris Tomlin,Good Good Father,66,22,109,,,,
23,down,NewSong,When God Made You,20,3,125,,,,
24,down,Every Nation Music,Savior on the Cross (O the Blood),21,10,134,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,22,6,128,,,,
26,down,Hillsong Worship,At the Cross (Live),23,3,133,,,,
27,down,Joshua Kadison,Beautiful in My Eyes,24,14,135,,,,
28,down,Every Nation Music,All of You,26,14,134,,,,
29,down,Every Nation Music,Beautiful King,27,15,134,,,,
30,down,Every Nation Music,We Will Not Conform,28,16,134,,,,
31,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),30,7,135,,,,
32,up,Chris Tomlin,Our God,36,20,135,,,,
33,down,Every Nation Music,Glory Rising,31,19,134,,,,
34,down,Laura Story,Grace,33,11,128,,,,
35,up,Chris Tomlin,How Great Is Our God,37,23,135,,,,
36,up,Every Nation Music,Falling (feat. Libby Broocks),38,26,134,,,,
37,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,9,129,,,,
38,up,Hillsong Worship,Worthy Is the Lamb,42,13,131,,,,
39,up,Hillsong Worship,One Way,43,12,122,,,,
40,up,Sidewalk Prophets,This Is Not Goodbye,67,9,98,,,,
41,up,Bob Carlisle,Butterfly Kisses (The Country Remix),45,14,130,,,,
42,up,Planetshakers,Turn It Up (Live),44,27,135,,,,
43,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,46,32,134,,,,
44,down,Laura Story,Blessings,10,2,136,,,,
45,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,134,,,,
46,up,Nichole Nordeman,Slow Down,61,11,115,,,,
47,down,Sixpence None the Richer,There She Goes,32,23,134,,,,
48,up,Every Nation Music,All I'm After (feat. Isa Fabregas),50,36,134,,,,
49,up,Darlene Zschech,In Jesus' Name (Live),51,12,127,,,,
50,up,Jamie Rivera,Heal Our Land,52,3,113,,,,
51,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,135,,,,
52,up,Hillsong Worship,Hosanna,53,16,130,,,,
53,up,Planetshakers,Strength of My Life,65,27,135,,,,
54,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),54,36,135,,,,
55,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),57,40,134,,,,
56,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,62,22,99,,,,
57,-,Sandra McCracken,"Thy Mercy, My God",-,57,1,,,,
58,-,Kirk Franklin,Wanna Be Happy?,-,58,1,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,130,,,,
60,down,Hillsong UNITED,All for Love,59,21,132,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),60,17,128,,,,
62,up,Chris Tomlin,Indescribable,63,36,134,,,,
63,up,Planetshakers,Endless Praise (Live),64,37,135,,,,
64,up,Mid-Cities Worship,Beauty for Ashes,68,22,131,,,,
65,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),70,37,135,,,,
66,up,Every Nation Music,Many Waters (feat. Jon Owens),71,47,134,,,,
67,up,Plus One,Last Flight Out,72,17,132,,,,
68,down,Don Moen,Give Thanks,34,9,128,,,,
69,up,Plus One,Here In My Heart,73,12,122,,,,
70,up,Hillsong UNITED,Scandal of Grace,74,24,135,,,,
71,up,Hillsong Worship,Christ Is Enough,75,20,125,,,,
72,up,Victory Worship,Tribes,76,13,104,,,,
73,up,Chris Tomlin,How Great Is Our God (World Edition),77,34,133,,,,
74,up,Hillsong Worship,Cornerstone (Live),94,20,129,,,,
75,up,Planetshakers,This Is Our Time (Live),79,48,131,,,,
76,up,Don Moen,Shout to the Lord,89,23,129,,,,
77,down,Victory Worship,Great God (feat. Jam Capistrano),47,34,135,,,,
78,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),80,32,134,,,,
79,up,Hillsong Live,At the Cross (Live),81,47,42,,,,
80,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,47,133,,,,
81,up,Hillsong UNITED,Hosanna,83,30,126,,,,
82,up,Victory Worship,In Your Name (feat. Isa Fabregas),84,27,127,,,,
83,down,Hillsong Young & Free,Alive (Studio),78,27,122,,,,
84,down,Casting Crowns,Voice of Truth,35,10,134,,,,
85,-,Phil King,Daddy I Love You,-,85,1,,,,
86,-,Primotrax Worship,Knowing You Jesus (Low Key: A) [Performance Backing Track],-,86,1,,,,
87,down,Hillsong Young & Free,This Is Living (feat. Lecrae),49,41,133,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,45,,,,
89,up,Hillsong Worship,For All You've Done,90,22,117,,,,
90,down,Hillsong Worship,Made Me Glad,86,45,91,,,,
91,-,Casting Crowns,Who Am I (Acoustic),-,51,9,,,,
92,down,The Afters,Moments Like This,85,11,26,,,,
93,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,18,,,,
94,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),87,47,133,,,,
95,-,Bob Carlisle,Butterfly Kisses,-,64,12,,,,
96,-,Victory Worship,Ruler of Nations (feat. Cathy Go),-,74,5,,,,
97,-,Chris Tomlin,Forever,-,88,5,,,,
98,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,2,,,,
99,-,John Waller,While I'm Waiting,-,97,3,,,,
100,down,Janella Salvador,Give Thanks,92,39,85,,,,
