Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,100,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,112,,,,
3,up,Laura Story,Blessings,3,2,113,,,,
4,up,Hillsong Worship,What a Beautiful Name,11,1,106,,,,
5,down,Victory Worship,Radical Love (feat. Cathy Go),4,2,113,,,,
6,up,Don Moen,I Offer My Life,8,4,102,,,,
7,up,Hillsong Worship,Through It All,47,2,113,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,101,,,,
9,down,Victory Worship,Safe (feat. Isa Fabregas),6,4,96,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,113,,,,
11,down,Sixpence None the Richer,Kiss Me,9,4,113,,,,
12,down,Every Nation Music,Overcome the World,10,5,113,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,113,,,,
14,up,Don Moen,God Will Make a Way,33,5,98,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,20,6,108,,,,
16,down,Every Nation Music,Hope Will Rise,14,7,113,,,,
17,down,Jamie Rivera,Tell the World of His Love,15,9,113,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,25,11,113,,,,
19,down,Hillsong Worship,With All I Am,17,6,103,,,,
20,down,NewSong,When God Made You,18,3,104,,,,
21,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,113,,,,
22,down,Hillsong Worship,At the Cross (Live),16,3,110,,,,
23,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,7,113,,,,
24,down,Every Nation Music,All of You,21,14,113,,,,
25,down,Every Nation Music,Beautiful King,22,15,113,,,,
26,down,Joshua Kadison,Beautiful in My Eyes,23,14,113,,,,
27,up,Don Moen,Give Thanks,32,9,105,,,,
28,down,Every Nation Music,We Will Not Conform,24,16,113,,,,
29,down,Every Nation Music,Glory Rising,26,19,113,,,,
30,up,Laura Story,Grace,31,11,106,,,,
31,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,112,,,,
32,down,Steven Curtis Chapman,I Will Be Here,28,7,106,,,,
33,down,Hillsong Worship,Mighty to Save (Live),30,2,111,,,,
34,up,Chris Tomlin,Our God,34,20,113,,,,
35,down,Casting Crowns,Voice of Truth,29,10,112,,,,
36,down,Chris Tomlin,How Great Is Our God,35,23,113,,,,
37,up,Every Nation Music,Falling (feat. Libby Broocks),37,26,113,,,,
38,up,Sixpence None the Richer,There She Goes,38,23,113,,,,
39,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,9,106,,,,
40,down,Sidewalk Prophets,This Is Not Goodbye,36,9,77,,,,
41,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,70,22,78,,,,
42,up,Planetshakers,Turn It Up (Live),46,27,113,,,,
43,down,Hillsong Worship,Worthy Is the Lamb,41,13,109,,,,
44,up,The Afters,Moments Like This,93,11,8,,,,
45,down,Hillsong Worship,One Way,40,12,103,,,,
46,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),42,31,113,,,,
47,down,Bob Carlisle,Butterfly Kisses (The Country Remix),43,14,107,,,,
48,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,113,,,,
49,down,Nichole Nordeman,Slow Down,44,11,94,,,,
50,up,Hillsong Young & Free,Alive (Studio),65,27,99,,,,
51,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),48,25,112,,,,
52,down,Every Nation Music,All I'm After (feat. Isa Fabregas),49,36,113,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),50,12,105,,,,
54,down,Planetshakers,Strength of My Life,51,27,113,,,,
55,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),52,36,113,,,,
56,down,Hillsong Worship,Hosanna,53,16,108,,,,
57,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),54,40,113,,,,
58,down,Jamie Rivera,Heal Our Land,55,3,92,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,30,109,,,,
60,down,Hillsong UNITED,All for Love,57,21,109,,,,
61,down,Chris Tomlin,Indescribable,58,36,112,,,,
62,down,Victory Worship,Great God (feat. Jam Capistrano),59,34,113,,,,
63,down,Mid-Cities Worship,Beauty for Ashes,62,22,108,,,,
64,down,Planetshakers,Endless Praise (Live),61,37,113,,,,
65,down,Every Nation Music,Many Waters (feat. Jon Owens),63,47,113,,,,
66,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,113,,,,
67,down,Plus One,Last Flight Out,66,17,109,,,,
68,down,Hillsong UNITED,Scandal of Grace,67,24,112,,,,
69,up,Plus One,Here In My Heart,90,12,99,,,,
70,down,Hillsong Worship,For All You've Done,60,22,94,,,,
71,down,Chris Tomlin,How Great Is Our God (World Edition),68,34,111,,,,
72,down,Hillsong Worship,Christ Is Enough,69,20,103,,,,
73,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,111,,,,
74,down,Hillsong Worship,Cornerstone (Live),72,20,107,,,,
75,down,Planetshakers,This Is Our Time (Live),73,48,109,,,,
76,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),74,32,112,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],75,47,112,,,,
78,down,Don Moen,Shout to the Lord,76,23,106,,,,
79,down,Hillsong Young & Free,This Is Living (feat. Lecrae),77,41,112,,,,
80,down,Hillsong Live,At the Cross (Live),78,47,20,,,,
81,down,Victory Worship,In Your Name (feat. Isa Fabregas),79,27,105,,,,
82,down,Hillsong UNITED,Hosanna,80,30,103,,,,
83,down,Jamie Rivera,I Offer My Life,81,48,87,,,,
84,down,Janella Salvador,Give Thanks,82,39,68,,,,
85,down,Hillsong Worship,Made Me Glad,83,45,76,,,,
86,down,Chris Tomlin,God's Great Dance Floor,84,57,78,,,,
87,down,Jamie Rivera,Jubilee Song,86,62,56,,,,
88,down,Newsboys,God's Not Dead (Like a Lion),85,44,37,,,,
89,down,Hillsong Worship,One Desire,87,41,30,,,,
90,-,Amy Grant,That's What Love Is For,-,53,12,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,31,,,,
92,-,Michael W. Smith,Above All,-,53,7,,,,
93,down,Chris Tomlin,I Lift My Hands,88,56,25,,,,
94,-,KDR Music House,Kay Palad Ko (feat. Joanne Cheung),-,94,1,,,,
95,-,KDR Music House,Ang Pangako Mo (feat. Ej Enriquez),-,95,1,,,,
96,-,Michael W. Smith,I Will Be Here for You,-,53,9,,,,
97,-,KDR Music House,Sa'Yong Pagbabalik,-,97,1,,,,
98,-,KDR Music House,Pangako Ko (feat. Nicole Cabigting),-,98,1,,,,
99,-,KDR Music House,Salamat Sa Pagmamahal (feat. Adelene Rabulan),-,99,1,,,,
100,-,Lakewood Music,Close To You,-,100,1,,,,
