Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,224,,,,
2,down,Hillsong Worship,Still,1,1,206,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,214,,,,
4,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),16,3,211,,,,
5,up,Don Moen,I Offer My Life,6,4,213,,,,
6,up,Don Moen,God Will Make a Way,7,5,200,,,,
7,up,Hillsong Worship,Through It All,13,2,221,,,,
8,up,Hillsong Worship,With All I Am,9,6,210,,,,
9,up,Hillsong Worship,Here I Am to Worship / Call,11,6,217,,,,
10,up,NewSong,When God Made You,10,3,215,,,,
11,down,Hillsong Worship,At the Cross (Live),5,3,226,,,,
12,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),32,7,227,,,,
13,up,Don Moen,Give Thanks,38,9,215,,,,
14,down,Hillsong Worship,Mighty to Save (Live),8,2,226,,,,
15,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,9,219,,,,
16,up,Hillsong Worship,One Way,31,12,209,,,,
17,down,Laura Story,Grace,14,11,220,,,,
18,down,Steven Curtis Chapman,I Will Be Here,15,7,215,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),54,2,132,,,,
20,up,Hillsong Worship,Worthy Is the Lamb,50,13,215,,,,
21,down,Sidewalk Prophets,This Is Not Goodbye,19,9,177,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,219,,,,
23,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,6,33,,,,
24,down,Darlene Zschech,In Jesus' Name (Live),21,12,218,,,,
25,up,Hillsong Worship,Cornerstone (Live),43,20,222,,,,
26,down,Hillsong Worship,Hosanna,22,16,223,,,,
27,down,Victory Worship,Beautiful Love (feat. Joe Ramos),23,17,217,,,,
28,down,Mid-Cities Worship,Beauty for Ashes,24,22,219,,,,
29,up,Sixpence None the Richer,Kiss Me,35,4,228,,,,
30,down,Hillsong UNITED,All for Love,25,21,225,,,,
31,down,Plus One,Last Flight Out,26,17,220,,,,
32,up,Nichole Nordeman,Slow Down,56,11,199,,,,
33,down,Hillsong Worship,Christ Is Enough,27,20,215,,,,
34,down,Hillsong UNITED,Scandal of Grace,30,24,228,,,,
35,up,Don Moen,Shout to the Lord,44,23,219,,,,
36,-,Casting Crowns,Voice of Truth,-,10,225,,,,
37,-,Victory Worship,Tribes,-,13,189,,,,
38,down,Hillsong Worship,For All You've Done,33,22,205,,,,
39,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,62,22,156,,,,
40,up,Hillsong Worship,I Surrender (Live),49,32,100,,,,
41,down,Victory Worship,In Your Name (feat. Isa Fabregas),37,27,211,,,,
42,up,Jenn Johnson,Goodness of God (Radio Version),46,12,39,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,63,11,227,,,,
44,down,Hillsong UNITED,Hosanna,39,30,219,,,,
45,down,Victory Worship,Lilim (In Your Shelter),40,20,115,,,,
46,-,Papal Concluding Mass Choir,Kordero Ng Diyos,-,46,1,,,,
47,down,Hillsong Worship,Who You Say I Am,28,28,94,,,,
48,down,Hillsong UNITED,Lead Me to the Cross,42,33,91,,,,
49,up,The Afters,Moments Like This,83,11,88,,,,
50,down,Forrest Frank,Good Day,18,12,9,,,,
51,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),58,7,208,,,,
52,-,CeCe Winans,Goodness of God (Live),-,19,32,,,,
53,-,Alejandro D. Consolacion II,"Kordero ng Diyos (feat. Cantus, Pifferari, Lawrence Jatayna & Franz Ramirez)",-,53,1,,,,
54,down,Leeland,Way Maker (Live),45,15,102,,,,
55,down,Hillsong Young & Free,The Stand,47,42,68,,,,
56,-,Sixpence None the Richer,There She Goes,-,23,186,,,,
57,up,Liezel Garcia & The Herald's Choir,Anima Christi,80,31,29,,,,
58,-,Hillsong Worship,From the Inside Out (Live),-,51,11,,,,
59,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,44,21,,,,
60,-,Erik Santos,I Offer My Life,-,56,21,,,,
61,down,Hillsong Young & Free,Wake (Live),57,37,75,,,,
62,down,Hillsong Worship,Desert Song,60,37,60,,,,
63,down,Casting Crowns,Who Am I,4,1,204,,,,
64,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,17,,,,
65,-,Lauren Daigle,You Say,-,41,42,47,2019-10-06,47,2019-10-06
66,down,Hillsong Worship,One Desire,41,41,57,,,,
67,up,The John Marshall Family,I Am Not Ashamed,68,67,2,,,,
68,down,Jon & Emily Darby,Baptism Song,29,29,2,,,,
69,down,Newsboys,God's Not Dead (Like a Lion),65,44,109,,,,
70,down,Plumb,Stranded,66,46,47,,,,
71,down,Hillsong Worship,Here In My Life,52,52,4,,,,
72,down,Hillsong Young & Free,Alive (Studio),55,27,215,,,,
73,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,73,5,,,,
74,-,Planetshakers,Endless Praise (Live),-,37,177,,,,
75,-,Natasha Midori,Above All,-,75,1,,,,
76,-,Exalt Worship,One God,-,76,1,,,,
77,-,Himig Heswita,I Am Ever with You (feat. Junjun Borres SJ),-,77,1,,,,
78,-,David Leonard,Light a Fire,-,78,1,,,,
79,-,Giselle Furlan,Don't Give up Too Soon,-,79,1,,,,
80,-,Bukas Palad,Stella Maris,-,59,5,,,,
81,-,Nashville Tribute Band,When the Son of Man Comes Again (Video Version),-,81,1,,,,
82,-,Lydia Laird,Hallelujah Even Here,-,82,1,,,,
83,-,Melody of Lilies,This Is the Year of Jubilee,-,83,1,,,,
84,-,Junjun Borres SJ,Buksan Ang Aming Puso,-,84,1,,,,
85,-,Parachute Band,Complete,-,61,2,,,,
