Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,77,,,,
2,up,Hillsong Worship,Still,2,1,82,,,,
3,up,Laura Story,Blessings,4,2,89,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,82,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,89,,,,
6,up,Hillsong Worship,Through It All,7,2,89,,,,
7,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),6,3,77,,,,
8,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,74,,,,
9,down,Don Moen,I Offer My Life,8,4,80,,,,
10,up,Sixpence None the Richer,Kiss Me,11,4,89,,,,
11,up,Hillsong Worship,Mighty to Save (Live),15,2,87,,,,
12,up,Every Nation Music,Overcome the World,12,5,89,,,,
13,up,Hillsong Worship,With All I Am,18,6,82,,,,
14,up,Don Moen,God Will Make a Way,19,5,76,,,,
15,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),14,8,89,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,7,89,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,88,,,,
18,down,Every Nation Music,Hope Will Rise,16,7,89,,,,
19,up,Jamie Rivera,Tell the World of His Love,25,9,89,,,,
20,down,NewSong,When God Made You,17,3,80,,,,
21,up,Steven Curtis Chapman,I Will Be Here,56,7,85,,,,
22,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,89,,,,
23,down,Every Nation Music,Savior on the Cross (O the Blood),20,10,89,,,,
24,down,Sixpence None the Richer,Don't Dream It's Over,21,11,89,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,22,6,85,,,,
26,up,Laura Story,Grace,29,11,85,,,,
27,down,Every Nation Music,All of You,23,14,89,,,,
28,up,Hillsong Worship,At the Cross (Live),32,3,86,,,,
29,down,Every Nation Music,Beautiful King,24,15,89,,,,
30,up,Sidewalk Prophets,This Is Not Goodbye,60,9,53,,,,
31,up,Joshua Kadison,Beautiful in My Eyes,81,14,89,,,,
32,down,Every Nation Music,We Will Not Conform,26,16,89,,,,
33,down,Every Nation Music,Glory Rising,27,19,89,,,,
34,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,88,,,,
35,down,Chris Tomlin,Our God,30,20,89,,,,
36,down,Don Moen,Give Thanks,31,9,84,,,,
37,down,Chris Tomlin,How Great Is Our God,33,23,89,,,,
38,down,Every Nation Music,Falling (feat. Libby Broocks),34,26,89,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,85,,,,
40,down,Casting Crowns,Voice of Truth,37,10,88,,,,
41,up,Nichole Nordeman,Slow Down,58,11,73,,,,
42,down,Sixpence None the Richer,There She Goes,35,23,89,,,,
43,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,89,,,,
44,up,Hillsong Worship,Worthy Is the Lamb,44,13,87,,,,
45,down,Hillsong Worship,One Way,39,12,82,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,14,84,,,,
47,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,41,32,89,,,,
48,up,Chris Tomlin,How Great Is Our God (World Edition),71,34,88,,,,
49,down,Planetshakers,Turn It Up (Live),43,27,89,,,,
50,-,Babies and Kids Channel,Ang Mga Ibon Na Lumilipad,-,50,1,,,,
51,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,89,,,,
52,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,89,,,,
53,up,Plus One,Here In My Heart,72,12,82,,,,
54,down,Darlene Zschech,In Jesus' Name (Live),50,12,82,,,,
55,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),51,36,89,,,,
56,down,Planetshakers,Strength of My Life,52,27,89,,,,
57,-,The AsidorS,The Family Prayer Song,-,57,1,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,30,85,,,,
59,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,89,,,,
60,down,Hillsong Worship,Hosanna,54,16,84,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),55,17,84,,,,
62,down,Chris Tomlin,Indescribable,57,36,89,,,,
63,down,Hillsong UNITED,All for Love,59,21,85,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),61,34,89,,,,
65,down,Mid-Cities Worship,Beauty for Ashes,62,22,84,,,,
66,down,Every Nation Music,Many Waters (feat. Jon Owens),64,47,89,,,,
67,down,Jamie Rivera,I Offer My Life,63,48,66,,,,
68,down,Hillsong Young & Free,Alive (Studio),65,27,76,,,,
69,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,89,,,,
70,down,Planetshakers,Endless Praise (Live),68,37,89,,,,
71,down,Hillsong UNITED,Scandal of Grace,69,24,88,,,,
72,up,Plus One,Last Flight Out,94,17,87,,,,
73,down,Janella Salvador,Give Thanks,67,39,49,,,,
74,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),73,47,87,,,,
75,down,Hillsong Worship,Christ Is Enough,74,20,81,,,,
76,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,47,22,54,,,,
77,down,Hillsong Worship,Cornerstone (Live),75,20,83,,,,
78,-,Jamie Rivera,Heal Our Land,-,3,69,,,,
79,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,88,,,,
80,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],77,47,88,,,,
81,down,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,88,,,,
82,down,Don Moen,Shout to the Lord,79,23,82,,,,
83,up,Newsboys,God's Not Dead (Like a Lion),86,44,26,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,81,,,,
85,down,Hillsong Worship,For All You've Done,82,22,72,,,,
86,down,Victory Worship,Tribes,70,13,65,,,,
87,down,Chris Tomlin,God's Great Dance Floor,83,57,58,,,,
88,-,Hillsong UNITED,Hosanna,-,30,80,,,,
89,up,Hillsong UNITED,Hosanna,91,28,26,,,,
90,-,Bob Kauflin,On Our Side,-,90,1,,,,
91,down,Hillsong Worship,Made Me Glad,87,45,52,,,,
92,up,Victory Worship,Lilim (In Your Shelter),92,20,45,,,,
93,up,Kari Jobe,Forever (Live),93,68,4,,,,
94,down,Aiza Seguerra,Lead Me Lord,89,52,20,,,,
95,-,Lauren Daigle,You Say,-,41,13,47,2019-10-06,47,2019-10-06
96,down,Planetshakers,This Is Our Time (Live),85,48,86,,,,
97,-,Bukas Palad,Stella Maris,-,59,3,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,8,,,,
99,-,Hillsong UNITED,Know You Will,-,99,1,,,,
100,down,Jamie Rivera,Jubilee Song,88,62,40,,,,
