Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,159,,,,
2,up,Hillsong Worship,Still,2,1,156,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,174,,,,
4,up,Hillsong Worship,At the Cross (Live),4,3,174,,,,
5,up,Hillsong Worship,What a Beautiful Name,10,1,167,,,,
6,up,Laura Story,Blessings,20,2,177,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),19,3,164,,,,
8,down,Don Moen,I Offer My Life,5,4,163,,,,
9,up,Don Moen,God Will Make a Way,26,5,156,,,,
10,up,Hillsong Worship,Through It All,30,2,177,,,,
11,up,Nichole Nordeman,Slow Down,43,11,153,,,,
12,down,Hillsong Worship,With All I Am,6,6,164,,,,
13,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),7,7,176,,,,
14,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),9,9,170,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,14,169,,,,
16,down,Casting Crowns,Voice of Truth,11,10,175,,,,
17,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,85,,,,
18,up,Hillsong Worship,One Way,39,12,163,,,,
19,down,Hillsong Worship,Worthy Is the Lamb,13,13,166,,,,
20,up,Steven Curtis Chapman,I Will Be Here,46,7,166,,,,
21,down,Darlene Zschech,In Jesus' Name (Live),12,12,168,,,,
22,down,Laura Story,Grace,15,11,168,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,25,14,176,,,,
24,up,Victory Worship,Tribes,45,13,143,,,,
25,down,Hillsong Worship,Hosanna,16,16,171,,,,
26,down,Victory Worship,Beautiful Love (feat. Joe Ramos),17,17,167,,,,
27,down,Plus One,Here In My Heart,18,12,160,,,,
28,down,Hillsong UNITED,All for Love,21,21,173,,,,
29,down,Mid-Cities Worship,Beauty for Ashes,22,22,171,,,,
30,up,Hillsong Worship,Cornerstone (Live),50,20,170,,,,
31,down,Hillsong Worship,Christ Is Enough,23,20,164,,,,
32,down,Hillsong UNITED,Scandal of Grace,24,24,176,,,,
33,up,Hillsong UNITED,Lead Me to the Cross,36,33,39,,,,
34,down,Hillsong Worship,Mighty to Save (Live),27,2,174,,,,
35,down,Don Moen,Shout to the Lord,29,23,170,,,,
36,down,Victory Worship,In Your Name (feat. Isa Fabregas),31,27,165,,,,
37,up,Hillsong Worship,Desert Song,51,37,19,,,,
38,down,Hillsong UNITED,Hosanna,33,30,167,,,,
39,down,Hillsong Young & Free,Alive (Studio),34,27,163,,,,
40,down,Sixpence None the Richer,Kiss Me,35,4,176,,,,
41,-,Lauren Daigle,You Say,-,41,33,47,2019-10-06,47,2019-10-06
42,-,Anderson Lima,Be Healed,-,42,1,,,,
43,down,Hillsong UNITED,Hosanna,37,28,52,,,,
44,down,Hillsong Worship,I Surrender (Live),41,32,48,,,,
45,down,Sixpence None the Richer,Don't Dream It's Over,28,11,176,,,,
46,-,Victory Worship,Radical Love (feat. Cathy Go),-,2,170,,,,
47,down,Sixpence None the Richer,There She Goes,44,23,171,,,,
48,-,Sidewalk Prophets,This Is Not Goodbye,-,9,138,,,,
49,down,NewSong,When God Made You,40,3,163,,,,
50,down,Hillsong Young & Free,The Stand,47,42,16,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),48,44,71,,,,
52,up,Hillsong Worship,For All You've Done,55,22,158,,,,
53,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,170,,,,
54,down,Hillsong Young & Free,Wake (Live),49,37,27,,,,
55,-,Darlene Zschech,Victor’s Crown,-,40,13,,,,
56,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,56,1,,,,
57,-,Sanctus Real,Confidence,-,57,2,,,,
58,down,Leeland,Way Maker (Live),53,15,56,,,,
59,-,The Afters,Moments Like This,-,11,55,,,,
60,down,CeCe Winans,Goodness of God (Live),56,19,5,,,,
61,down,Victory Worship,For Your Purpose (feat. Lee Brown),54,42,9,,,,
62,-,Mid-Cities Worship,Hands to the Sky,-,58,1,,,,
63,-,Fatima Soriano,Give Thanks,-,52,2,,,,
64,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,135,,,,
65,down,Hillsong Worship,Who You Say I Am,60,28,42,,,,
66,-,Jenn Johnson,Goodness of God (Radio Version),-,12,11,,,,
67,-,Emil Evangelista Jr.,Kalakip Ng Awitin,-,67,1,,,,
68,-,Bethel Music & Zahriya Zachary,Back To Life (Live),-,68,1,,,,
69,-,Hoskins Family,God Gave You To Me,-,69,1,,,,
70,-,Vertical Worship,Yes I Will - Planetarium,-,70,1,,,,
71,down,Victory Worship,Safe (feat. Isa Fabregas),32,4,155,,,,
72,-,Christy Nockels,Waiting Here for You,-,72,1,,,,
73,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],65,47,2,,,,
74,-,Matthew West,The Last Song,-,74,1,,,,
75,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,75,1,,,,
76,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,73,2,,,,
77,-,Sinach,Way Maker,-,72,3,,,,
