Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,193,,,,
2,up,Hillsong Worship,Mighty to Save (Live),5,2,194,,,,
3,down,Hillsong Worship,Still,2,1,174,,,,
4,up,Hillsong Worship,At the Cross (Live),6,3,194,,,,
5,up,Laura Story,Blessings,7,2,196,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),8,4,170,,,,
7,-,Casting Crowns,Who Am I,-,1,176,,,,
8,up,Don Moen,I Offer My Life,9,4,181,,,,
9,up,Hillsong Worship,Through It All,11,2,192,,,,
10,down,Hillsong Worship,What a Beautiful Name,4,1,185,,,,
11,up,Hillsong Worship,With All I Am,12,6,182,,,,
12,up,Hillsong Worship,Here I Am to Worship / Call,13,6,186,,,,
13,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,6,3,,,,
14,up,NewSong,When God Made You,14,3,183,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,104,,,,
16,up,Don Moen,Give Thanks,17,9,187,,,,
17,up,Casting Crowns,Voice of Truth,20,10,194,,,,
18,up,Hillsong Worship,One Way,22,12,183,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),23,14,187,,,,
20,up,Laura Story,Grace,24,11,188,,,,
21,up,Sidewalk Prophets,This Is Not Goodbye,25,9,156,,,,
22,up,Darlene Zschech,In Jesus' Name (Live),26,12,186,,,,
23,up,Hillsong Worship,Hosanna,27,16,191,,,,
24,up,Victory Worship,Beautiful Love (feat. Joe Ramos),28,17,185,,,,
25,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),3,3,183,,,,
26,up,Plus One,Here In My Heart,29,12,180,,,,
27,up,Hillsong UNITED,All for Love,31,21,193,,,,
28,up,Mid-Cities Worship,Beauty for Ashes,32,22,191,,,,
29,up,Plus One,Last Flight Out,34,17,190,,,,
30,up,Hillsong UNITED,Hosanna,44,30,187,,,,
31,up,Hillsong Worship,Christ Is Enough,35,20,183,,,,
32,up,Hillsong Worship,Cornerstone (Live),36,20,190,,,,
33,up,Hillsong UNITED,Scandal of Grace,37,24,196,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,59,14,195,,,,
35,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),30,7,182,,,,
36,up,Don Moen,Shout to the Lord,38,23,189,,,,
37,up,Sixpence None the Richer,Kiss Me,41,4,196,,,,
38,up,Hillsong Worship,For All You've Done,39,22,177,,,,
39,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,185,,,,
40,down,Nichole Nordeman,Slow Down,33,11,170,,,,
41,up,Hillsong Young & Free,Alive (Studio),42,27,183,,,,
42,down,Don Moen,God Will Make a Way,10,5,174,,,,
43,up,Victory Worship,Lilim (In Your Shelter),49,20,85,,,,
44,-,Hillsong Worship,Worthy Is the Lamb,-,13,184,,,,
45,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),15,7,196,,,,
46,up,Hillsong UNITED,Hosanna,50,28,72,,,,
47,up,Hillsong Worship,I Surrender (Live),51,32,68,,,,
48,up,Hillsong UNITED,Lead Me to the Cross,53,33,59,,,,
49,down,Victory Worship,Tribes,19,13,161,,,,
50,-,Living Stream Ministry,For the Glorious Revelation,-,50,1,,,,
51,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),16,9,190,,,,
52,down,Steven Curtis Chapman,I Will Be Here,21,7,184,,,,
53,-,Deovincci Dasig,Lilim,-,53,1,,,,
54,up,Hillsong Young & Free,The Stand,54,42,36,,,,
55,-,Deovincci Dasig,Tunay Na Diyos,-,55,1,,,,
56,-,Deovincci Dasig,O Panginoon,-,56,1,,,,
57,up,CeCe Winans,Goodness of God (Live),64,19,15,,,,
58,-,Sixpence None the Richer,There She Goes,-,23,177,,,,
59,-,Deovincci Dasig,Siyasatin Mo Hesus,-,59,1,,,,
60,-,Living Stream Ministry,"Lord, Thou Art God's Anointed",-,60,1,,,,
61,down,Sixpence None the Richer,Don't Dream It's Over,56,11,196,,,,
62,-,Living Stream Ministry,"Thou Art Coming, O My Savior",-,62,1,,,,
63,-,Aiza Seguerra,Lead Me Lord,-,52,33,,,,
64,down,Hillsong Worship,Who You Say I Am,52,28,62,,,,
65,-,The Afters,Moments Like This,-,11,68,,,,
66,-,Erik Santos,I Offer My Life,-,56,17,,,,
67,down,Newsboys,God's Not Dead (Like a Lion),63,44,90,,,,
68,-,Leeland,Way Maker (Live),-,15,71,,,,
69,down,Hillsong Young & Free,Wake (Live),43,37,47,,,,
70,-,Sixpence None the Richer,There She Goes (Ben Grosse Mix),-,70,1,,,,
71,-,Victory Worship,Radical Love (feat. Cathy Go),-,2,173,,,,
72,up,Hillsong Worship,Desert Song,72,37,36,,,,
73,-,Maranatha! Music,In His Time,-,73,1,,,,
74,-,Tara Papuri,Dakilang Manlilikha,-,74,1,,,,
75,-,Whitney Houston & CeCe Winans,Count On Me,-,54,1,,,,
76,-,Andy Green,Goodness of God (Instrumental),-,76,1,,,,
77,-,Sovereign Grace Music & Bob Kauflin,Whate'er My God Ordains Is Right (Live),-,77,1,,,,
78,-,Mid-Cities Worship,Hands to the Sky,-,58,3,,,,
79,-,Brandon Lake,Praise You Anywhere,-,79,1,,,,
80,-,CAIN,Any More,-,80,1,,,,
81,-,Bukas Palad Music Ministry,I Will Sing Forever,-,51,9,,,,
82,-,Rintu Basil,In His Time,-,82,1,,,,
83,down,Hillsong Young & Free,Sinking Deep (Live),76,43,37,,,,
84,-,聲合為一團契,凡事都有神的美意 (feat. 屬天音樂事工),-,84,1,,,,
85,-,Elevation Worship,Worthy,-,64,3,,,,
86,-,Himig Heswita,I Am Ever With You (feat. Silvino Borres Sj) [Live],-,86,1,,,,
87,-,Plumb,Stranded,-,46,31,,,,
88,-,キャスティング・クラウンズ,Who Am I (Live),-,62,4,,,,
