Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,6,1,169,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,176,,,,
3,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,175,,,,
4,up,Don Moen,I Offer My Life,8,4,172,,,,
5,up,Don Moen,God Will Make a Way,9,5,166,,,,
6,up,Hillsong Worship,Here I Am to Worship / Call,10,6,177,,,,
7,up,NewSong,When God Made You,11,3,174,,,,
8,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,187,,,,
9,up,Don Moen,Give Thanks,16,9,178,,,,
10,up,Casting Crowns,Voice of Truth,36,10,185,,,,
11,down,Hillsong Worship,At the Cross (Live),3,3,185,,,,
12,up,Steven Curtis Chapman,I Will Be Here,19,7,175,,,,
13,-,Laura Story,Blessings,-,2,187,,,,
14,down,Laura Story,Grace,12,11,179,,,,
15,up,Hillsong Worship,Worthy Is the Lamb,21,13,177,,,,
16,down,Hillsong Worship,Still,1,1,167,,,,
17,up,Hillsong Worship,One Way,17,12,174,,,,
18,up,Victory Worship,Tribes,20,13,152,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,14,178,,,,
20,up,Sidewalk Prophets,This Is Not Goodbye,23,9,147,,,,
21,up,Hillsong Worship,Mighty to Save (Live),37,2,185,,,,
22,up,Hillsong Worship,Hosanna,24,16,182,,,,
23,up,Victory Worship,Beautiful Love (feat. Joe Ramos),25,17,176,,,,
24,up,Hillsong Worship,Christ Is Enough,31,20,174,,,,
25,up,Plus One,Here In My Heart,26,13,171,,,,
26,up,Hillsong UNITED,All for Love,27,21,184,,,,
27,up,Mid-Cities Worship,Beauty for Ashes,28,22,182,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
29,up,Plus One,Last Flight Out,30,23,181,,,,
30,down,Victory Worship,Safe (feat. Isa Fabregas),7,4,162,,,,
31,up,Hillsong Worship,Cornerstone (Live),32,20,181,,,,
32,-,Hillsong Worship,With All I Am,-,6,173,,,,
33,up,Hillsong UNITED,Scandal of Grace,33,24,187,,,,
34,up,Joshua Kadison,Beautiful in My Eyes,34,14,187,,,,
35,up,Don Moen,Shout to the Lord,35,23,180,,,,
36,up,Hillsong Worship,I Surrender (Live),47,32,59,,,,
37,up,Hillsong Worship,For All You've Done,38,22,168,,,,
38,up,Victory Worship,In Your Name (feat. Isa Fabregas),39,27,176,,,,
39,up,Hillsong Young & Free,Alive (Studio),40,27,174,,,,
40,up,Hillsong UNITED,Hosanna,41,30,178,,,,
41,up,Sixpence None the Richer,Kiss Me,42,4,187,,,,
42,up,Hillsong UNITED,Hosanna,44,28,63,,,,
43,up,Victory Worship,Lilim (In Your Shelter),45,20,76,,,,
44,up,Hillsong UNITED,Lead Me to the Cross,48,33,50,,,,
45,up,Nichole Nordeman,Slow Down,49,11,163,,,,
46,down,The Afters,Moments Like This,43,11,61,,,,
47,up,Hillsong Young & Free,The Stand,50,42,27,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,53,11,187,,,,
49,-,Elevation Worship,Jehovah (feat. Chris Brown),-,49,1,,,,
50,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),15,9,181,,,,
51,up,Hillsong Young & Free,Wake (Live),54,37,38,,,,
52,-,Plumb,Stranded,-,46,25,,,,
53,up,Hillsong Worship,Who You Say I Am,60,28,53,,,,
54,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,2,96,,,,
55,up,Leeland,Way Maker (Live),64,15,64,,,,
56,down,Tara Papuri,Bagong Simula,29,29,2,,,,
57,down,Darlene Zschech,In Jesus' Name (Live),18,12,179,,,,
58,up,Newsboys,God's Not Dead (Like a Lion),63,44,82,,,,
59,-,Don Moen,God Is Good All the Time,-,59,10,,,,
60,down,Don Moen,Thank You Lord,58,19,32,,,,
61,up,Hillsong Young & Free,Sinking Deep (Live),65,43,30,,,,
62,up,Hillsong Worship,Desert Song,66,37,29,,,,
63,-,Freedom Band,Lost Without You,-,49,15,,,,
64,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),78,63,6,,,,
65,down,Aiza Seguerra,Lead Me Lord,52,52,32,,,,
66,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,14,,,,
67,-,Hillsong Young & Free,Alive (Live),-,50,8,,,,
68,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",62,54,6,,,,
69,-,Sandi Patty,Masterpiece,-,69,1,,,,
70,-,"Dhanya Tryphosa, Nithya Jesslyn & Prasastha Joanna",I Love You Daddy,-,70,1,,,,
71,-,Stephen McWhirter,Come Jesus Come (feat. Jason Clayborn & the Atmosphere Changers),-,71,1,,,,
72,-,Sinach,Way Maker,-,72,4,,,,
73,-,Gospel Dream Choir & Michel M' Passy,This Little Light of Mine,-,73,1,,,,
74,-,Hillsong Worship,Healer,-,74,1,,,,
75,-,Passion,God of This City (feat. Chris Tomlin) [Live],-,75,1,,,,
76,-,Deovincci Dasig,Tinapay Ng Buhay,-,76,1,,,,
77,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,51,22,141,,,,
78,-,Hillsong Worship,You Are My World,-,78,1,,,,
79,down,Victory Worship,Radical Love (feat. Cathy Go),67,2,172,,,,
80,-,Sanctus Real,Confidence,-,57,6,,,,
