Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,150,,,,
2,down,Hillsong Worship,Still,1,1,147,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,165,,,,
4,up,Laura Story,Blessings,4,2,168,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,167,,,,
6,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),41,3,155,,,,
7,up,Victory Worship,Safe (feat. Isa Fabregas),28,4,148,,,,
8,up,Hillsong Worship,Mighty to Save (Live),9,2,165,,,,
9,down,Don Moen,I Offer My Life,6,4,155,,,,
10,down,Sixpence None the Richer,Kiss Me,8,4,168,,,,
11,down,Don Moen,God Will Make a Way,10,5,147,,,,
12,down,Every Nation Music,Overcome the World,11,5,166,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,166,,,,
14,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,7,167,,,,
15,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,167,,,,
16,down,Every Nation Music,Hope Will Rise,14,7,166,,,,
17,down,Jamie Rivera,Tell the World of His Love,15,9,167,,,,
18,down,Sixpence None the Richer,Don't Dream It's Over,17,11,167,,,,
19,down,NewSong,When God Made You,18,3,155,,,,
20,up,Every Nation Music,Savior on the Cross (O the Blood),20,10,166,,,,
21,down,Steven Curtis Chapman,I Will Be Here,16,7,159,,,,
22,down,Hillsong Worship,At the Cross (Live),21,3,165,,,,
23,down,Joshua Kadison,Beautiful in My Eyes,22,14,167,,,,
24,down,Every Nation Music,All of You,23,14,166,,,,
25,up,Laura Story,Grace,59,11,160,,,,
26,down,Every Nation Music,Beautiful King,24,15,166,,,,
27,down,Every Nation Music,We Will Not Conform,25,16,166,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),26,7,167,,,,
29,down,Every Nation Music,Glory Rising,27,19,166,,,,
30,down,Don Moen,Give Thanks,29,9,159,,,,
31,down,Sixpence None the Richer,There She Goes,30,23,166,,,,
32,down,Chris Tomlin,Our God,31,20,167,,,,
33,up,Chris Tomlin,How Great Is Our God,33,23,167,,,,
34,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,166,,,,
35,up,Casting Crowns,Voice of Truth,36,10,166,,,,
36,down,Hillsong Worship,One Way,32,12,154,,,,
37,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,40,22,131,,,,
38,up,Hillsong Worship,With All I Am,64,6,155,,,,
39,down,Hillsong Worship,Through It All,19,2,168,,,,
40,down,Planetshakers,Turn It Up (Live),37,27,167,,,,
41,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),38,31,167,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),42,25,166,,,,
43,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,39,32,166,,,,
44,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,76,,,,
45,down,Darlene Zschech,In Jesus' Name (Live),43,12,159,,,,
46,up,Plus One,Here In My Heart,58,12,153,,,,
47,down,Every Nation Music,All I'm After (feat. Isa Fabregas),44,36,166,,,,
48,down,Jamie Rivera,Heal Our Land,45,3,145,,,,
49,up,Hillsong Worship,Hosanna,56,16,162,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),46,36,167,,,,
51,up,Victory Worship,Beautiful Love (feat. Joe Ramos),54,17,160,,,,
52,down,Planetshakers,Strength of My Life,48,27,167,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,30,162,,,,
54,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),52,40,166,,,,
55,-,Mosaic MSC,Comfort (Live),-,55,1,,,,
56,-,Jon Reddick,The Power of Your Name (feat. Matt Redman),-,56,1,,,,
57,up,Chris Tomlin,Good Good Father,71,22,137,,,,
58,down,Hillsong UNITED,All for Love,53,21,164,,,,
59,down,Hillsong Young & Free,Alive (Studio),55,27,154,,,,
60,down,Victory Worship,Great God (feat. Jam Capistrano),57,34,167,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,60,22,163,,,,
62,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),61,37,167,,,,
63,up,Every Nation Music,Many Waters (feat. Jon Owens),63,47,166,,,,
64,up,Plus One,Last Flight Out,69,17,164,,,,
65,up,Chris Tomlin,How Great Is Our God (World Edition),65,34,165,,,,
66,up,Hillsong UNITED,Scandal of Grace,76,24,167,,,,
67,up,Planetshakers,This Is Our Time (Live),77,48,163,,,,
68,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),78,47,164,,,,
69,up,Don Moen,Shout to the Lord,79,23,161,,,,
70,down,Chris Tomlin,Indescribable,47,36,166,,,,
71,down,Hillsong Worship,For All You've Done,66,22,149,,,,
72,up,Nichole Nordeman,Slow Down,72,11,144,,,,
73,up,Hillsong Young & Free,This Is Living (feat. Lecrae),80,41,165,,,,
74,down,Hillsong Live,At the Cross (Live),62,47,74,,,,
75,-,Jon Reddick,Glory and Majesty,-,75,1,,,,
76,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),81,32,166,,,,
77,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],82,47,165,,,,
78,up,Victory Worship,In Your Name (feat. Isa Fabregas),91,27,159,,,,
79,-,KDR Music House,Masdan (feat. Jan Casey),-,69,1,,,,
80,up,Hillsong Worship,Cornerstone (Live),87,20,161,,,,
81,down,The Afters,Moments Like This,75,11,51,,,,
82,up,Hillsong UNITED,Hosanna,83,30,158,,,,
83,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),70,9,161,,,,
84,-,Victory Worship,Hope Will Rise (feat. Isa Fabregas),-,67,10,,,,
85,-,Hillsong UNITED,Hosanna,-,28,44,,,,
86,-,Leeland,Way Maker (Live),-,15,50,,,,
87,down,Hillsong Worship,Worthy Is the Lamb,73,13,159,,,,
88,down,Sidewalk Prophets,This Is Not Goodbye,74,9,130,,,,
89,up,Newsboys,God's Not Dead (Like a Lion),99,44,62,,,,
90,down,Kari Jobe,Steady My Heart,89,82,11,,,,
91,down,Planetshakers,Endless Praise (Live),67,37,167,,,,
92,-,CeCe Winans,Goodness of God (Live),-,19,1,,,,
93,-,Phil Wickham,Battle Belongs,-,54,5,,,,
94,-,Victory Worship,Reign Forever (feat. Cathy Go),-,85,7,,,,
95,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,15,85,2020-03-22,78,2020-03-29
96,-,Victory Worship,All I Desire,-,53,7,,,,
97,-,CeCe Winans,I Have a Savior (Live),-,97,1,,,,
98,down,Jamie Rivera,I Offer My Life,94,48,136,,,,
99,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",95,77,23,,,,
100,-,CeCe Winans,Believe For It (Live),-,85,1,,,,
