Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,45,,,,
2,up,Hillsong Worship,Still,2,1,51,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,54,,,,
4,up,Hillsong Worship,What a Beautiful Name,17,1,51,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,54,,,,
6,up,Hillsong Worship,Through It All,6,2,54,,,,
7,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),8,3,46,,,,
8,up,Sixpence None the Richer,Kiss Me,10,4,54,,,,
9,up,Every Nation Music,Overcome the World,11,5,54,,,,
10,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,54,,,,
11,up,Every Nation Music,Hope Will Rise,14,7,54,,,,
12,up,Jamie Rivera,Tell the World of His Love,16,9,54,,,,
13,up,Every Nation Music,Savior on the Cross (O the Blood),18,10,54,,,,
14,down,Laura Story,Blessings,4,2,54,,,,
15,up,Steven Curtis Chapman,I Will Be Here,42,7,54,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,54,,,,
17,up,Every Nation Music,All of You,19,14,54,,,,
18,up,Every Nation Music,Beautiful King,20,15,54,,,,
19,up,Sixpence None the Richer,Don't Dream It's Over,21,11,54,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,7,54,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,23,6,52,,,,
22,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,54,,,,
23,up,Every Nation Music,We Will Not Conform,24,16,54,,,,
24,up,Hillsong Worship,At the Cross (Live),25,3,51,,,,
25,up,Joshua Kadison,Beautiful in My Eyes,32,14,54,,,,
26,up,Every Nation Music,Glory Rising,26,19,54,,,,
27,up,Don Moen,Give Thanks,29,9,52,,,,
28,up,Chris Tomlin,Our God,28,20,54,,,,
29,up,Every Nation Music,Falling (feat. Libby Broocks),30,26,54,,,,
30,up,Don Moen,I Offer My Life,39,4,52,,,,
31,up,Chris Tomlin,How Great Is Our God,77,23,54,,,,
32,up,Sixpence None the Richer,There She Goes,33,23,54,,,,
33,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),35,31,54,,,,
34,up,Hillsong Worship,Worthy Is the Lamb,34,13,52,,,,
35,up,Bob Carlisle,Butterfly Kisses (The Country Remix),36,14,52,,,,
36,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,38,32,54,,,,
37,up,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,54,,,,
38,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),43,25,54,,,,
39,up,Planetshakers,Turn It Up (Live),45,27,54,,,,
40,up,Every Nation Music,Wings (feat. Lisa Kimmey Winans),47,40,54,,,,
41,-,Hillsong Worship,With All I Am,-,6,49,,,,
42,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),65,32,53,,,,
43,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),48,36,54,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,30,52,,,,
45,down,Victory Worship,Safe (feat. Isa Fabregas),9,4,48,,,,
46,-,NewSong,When God Made You,-,3,49,,,,
47,up,Hillsong Worship,Hosanna,51,16,51,,,,
48,up,Hillsong UNITED,All for Love,52,21,50,,,,
49,up,Chris Tomlin,Indescribable,53,36,54,,,,
50,up,Victory Worship,Great God (feat. Jam Capistrano),54,34,54,,,,
51,up,Every Nation Music,Many Waters (feat. Jon Owens),55,47,54,,,,
52,-,Mark Conner & Integrity's Hosanna! Music,We Serve a God of Power,-,52,1,,,,
53,-,Meredith Mauldin,Spotless Bride,-,53,1,,,,
54,-,TobyMac,See The Light (Radio Version),-,54,1,,,,
55,-,Walkers to Heaven,On Eagle's Wings,-,55,1,,,,
56,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),56,37,54,,,,
57,up,Jamie Rivera,Heal Our Land,89,3,38,,,,
58,down,Planetshakers,Strength of My Life,37,27,54,,,,
59,up,Mid-Cities Worship,Beauty for Ashes,59,22,54,,,,
60,up,Hillsong Young & Free,This Is Living (feat. Lecrae),68,41,53,,,,
61,down,Planetshakers,Endless Praise (Live),60,37,54,,,,
62,up,Hillsong UNITED,Scandal of Grace,62,24,54,,,,
63,down,Don Moen,God Will Make a Way,12,5,50,,,,
64,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),64,47,52,,,,
65,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,63,22,19,,,,
66,up,Hillsong Worship,Cornerstone (Live),66,20,48,,,,
67,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,9,50,,,,
68,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,47,53,,,,
69,up,Planetshakers,This Is Our Time (Live),69,48,51,,,,
70,up,Chris Tomlin,How Great Is Our God (World Edition),86,34,53,,,,
71,down,Casting Crowns,Voice of Truth,31,10,54,,,,
72,down,Victory Worship,In Your Name (feat. Isa Fabregas),71,27,47,,,,
73,down,Laura Story,Grace,22,11,53,,,,
74,-,Courtnie Ramirez,Who We Are,-,74,1,,,,
75,-,Mark Conner & Integrity's Hosanna! Music,Rise Up,-,75,1,,,,
76,-,Austin French,Jesus Can,-,76,1,,,,
77,down,Hillsong UNITED,Hosanna,72,30,47,,,,
78,down,Hillsong Worship,Christ Is Enough,61,20,49,,,,
79,down,Victory Worship,Tribes,58,13,42,,,,
80,up,Hillsong Young & Free,Alive (Studio),83,27,41,,,,
81,-,Mark Conner & Integrity's Hosanna! Music,We Will Stand,-,81,1,,,,
82,-,Kristi Northup,"Oh Lord, You're Beautiful",-,82,1,,,,
83,down,Victory Worship,Beautiful Love (feat. Joe Ramos),50,17,50,,,,
84,down,Phil Wickham,This Is Amazing Grace,49,46,20,,,,
85,down,Don Moen,Shout to the Lord,73,23,49,,,,
86,-,Every Nation Music,Rise Heart (feat. Isa Fabregas),-,32,1,,,,
87,down,Plus One,Last Flight Out,46,17,52,,,,
88,-,Victory Worship,Lost Without You (feat. Lee Simon Brown),-,73,7,,,,
89,down,Hillsong Worship,Mighty to Save (Live),74,2,52,,,,
90,down,Nichole Nordeman,Slow Down,70,11,40,,,,
91,down,Jamie Rivera,I Offer My Life,75,48,33,,,,
92,down,Chris Tomlin,God's Great Dance Floor,76,57,28,,,,
93,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,9,,,,
94,-,Don Moen,Heal Me O Lord,-,37,3,,,,
95,-,Hillsong Young & Free,Real Love (Live),-,59,2,,,,
96,-,Erik Santos,I Offer My Life,-,56,3,,,,
97,down,Victory Worship,Lilim (In Your Shelter),93,20,33,,,,
98,-,Chris Tomlin,Good Good Father,-,22,45,,,,
99,down,Plus One,Here In My Heart,82,12,51,,,,
100,down,Hillsong Worship,Made Me Glad,80,45,24,,,,
