Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,7,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,9,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),3,2,9,,,,
4,up,Hillsong Worship,What a Beautiful Name,6,1,8,,,,
5,up,Hillsong Worship,Through It All,5,2,9,,,,
6,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),4,3,7,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,9,,,,
8,down,Sixpence None the Richer,Kiss Me,7,4,9,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),10,4,9,,,,
10,down,Don Moen,I Offer My Life,9,4,9,,,,
11,up,Every Nation Music,Overcome the World,11,5,9,,,,
12,up,Every Nation Music,Hope Will Rise,12,7,9,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),16,8,9,,,,
14,up,Don Moen,God Will Make a Way,14,5,8,,,,
15,up,Every Nation Music,Savior on the Cross (O the Blood),15,10,9,,,,
16,up,Jamie Rivera,Tell the World of His Love,17,9,9,,,,
17,up,Hillsong Worship,With All I Am,18,6,9,,,,
18,up,Sixpence None the Richer,Don't Dream It's Over,26,11,9,,,,
19,down,Hillsong Worship,Mighty to Save (Live),13,2,9,,,,
20,down,Every Nation Music,All of You,19,14,9,,,,
21,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),20,7,9,,,,
22,down,Every Nation Music,Beautiful King,21,15,9,,,,
23,down,Every Nation Music,We Will Not Conform,22,16,9,,,,
24,down,Every Nation Music,Glory Rising,23,19,9,,,,
25,down,Hillsong Worship,At the Cross (Live),24,3,9,,,,
26,down,Hillsong Worship,Here I Am to Worship / Call,25,6,9,,,,
27,up,Joshua Kadison,Beautiful in My Eyes,50,14,9,,,,
28,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),27,7,9,,,,
29,up,Bob Carlisle,Butterfly Kisses (The Country Remix),38,14,9,,,,
30,up,Laura Story,Grace,46,11,8,,,,
31,up,Chris Tomlin,Our God,36,20,9,,,,
32,down,Every Nation Music,Falling (feat. Libby Broocks),29,26,9,,,,
33,down,Steven Curtis Chapman,I Will Be Here,28,7,9,,,,
34,down,Chris Tomlin,How Great Is Our God,30,23,9,,,,
35,down,Don Moen,Give Thanks,31,9,9,,,,
36,down,Casting Crowns,Voice of Truth,32,10,9,,,,
37,down,Sixpence None the Richer,There She Goes,33,23,9,,,,
38,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),44,31,9,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),34,9,9,,,,
40,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,35,32,9,,,,
41,down,Hillsong Worship,Worthy Is the Lamb,37,13,7,,,,
42,down,Every Nation Music,All I'm After (feat. Isa Fabregas),40,36,9,,,,
43,up,Don Moen,Thank You Lord,72,19,9,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),82,30,7,,,,
45,down,Planetshakers,Strength of My Life,41,27,9,,,,
46,down,Laura Story,Blessings,42,2,9,,,,
47,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),45,40,9,,,,
48,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),47,36,9,,,,
49,down,Hillsong Worship,One Way,48,12,9,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,9,,,,
51,up,Planetshakers,This Is Our Time (Live),60,48,9,,,,
52,down,Planetshakers,Turn It Up (Live),43,27,9,,,,
53,up,Hillsong Worship,Hosanna,53,16,9,,,,
54,up,Every Nation Music,Many Waters (feat. Jon Owens),54,47,9,,,,
55,-,Julian de la Rosa,Vision (feat. Brice Lin),-,55,1,,,,
56,down,Chris Tomlin,Indescribable,55,36,9,,,,
57,up,Victory Worship,Beautiful Love (feat. Joe Ramos),66,17,8,,,,
58,down,Victory Worship,Great God (feat. Jam Capistrano),56,34,9,,,,
59,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),57,37,9,,,,
60,down,Darlene Zschech,In Jesus' Name (Live),58,12,9,,,,
61,down,Mid-Cities Worship,Beauty for Ashes,59,22,9,,,,
62,down,Hillsong UNITED,Scandal of Grace,61,24,9,,,,
63,down,Hillsong UNITED,All for Love,62,21,8,,,,
64,down,Chris Tomlin,Good Good Father,63,22,7,,,,
65,up,Plus One,Last Flight Out,65,17,9,,,,
66,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],67,47,9,,,,
67,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),68,47,9,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),80,34,9,,,,
69,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),69,32,9,,,,
70,-,MercyMe,I Can Only Imagine,-,55,3,,,,
71,down,Plus One,Here In My Heart,49,12,9,,,,
72,down,Don Moen,Shout to the Lord,52,23,9,,,,
73,down,Victory Worship,In Your Name (feat. Isa Fabregas),70,27,9,,,,
74,up,Hillsong Worship,Christ Is Enough,74,20,9,,,,
75,down,Maranatha! Music,Here I Am to Worship,71,31,9,,,,
76,-,Paul Baloche,Open the Eyes of My Heart,-,76,1,,,,
77,-,Hillsong Worship,Still,-,1,8,,,,
78,down,Hillsong Young & Free,This Is Living (feat. Lecrae),73,41,9,,,,
79,-,Paul Baloche,Over and Over,-,79,1,,,,
80,-,Nichole Nordeman,Slow Down,-,11,8,,,,
81,-,Hillsong Young & Free,Wake (Live),-,37,3,,,,
82,up,Hillsong Worship,Made Me Glad,100,45,5,,,,
83,-,Hillsong Worship,One Desire,-,41,2,,,,
84,down,Planetshakers,Endless Praise (Live),75,37,9,,,,
85,-,Plumb,Stranded,-,46,1,,,,
86,down,Maranatha! Music,How Great Is Our God,64,53,9,,,,
87,down,Hillsong Worship,Cornerstone (Live),76,20,9,,,,
88,-,Hillsong UNITED,So Will I (100 Billion X),-,54,1,,,,
89,down,Victory Worship,Lilim (In Your Shelter),85,20,3,,,,
90,down,Hillsong Worship,Who You Say I Am,88,28,3,,,,
91,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,41,1,,,,
92,down,Hillsong UNITED,Hosanna,77,30,9,,,,
93,down,Victory Worship,Tribes,87,13,7,,,,
94,-,Every Nation Music,Grace Alone (feat. Ndumiso Manana),-,94,1,,,,
95,up,Jamie Rivera,I Offer My Life,96,48,8,,,,
96,-,Jamie Rivera,Jubilee Song,-,62,1,,,,
97,-,Jamie Rivera,Heal Our Land,-,3,1,,,,
98,-,Hillsong Worship,Blessed,-,55,1,,,,
99,-,Hillsong UNITED,Wonder,-,61,1,,,,
100,down,Hillsong Worship,For All You've Done,78,22,9,,,,
