Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,132,,,,
2,down,Casting Crowns,Who Am I,1,1,121,,,,
3,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,134,,,,
4,up,Hillsong Worship,Through It All,6,2,135,,,,
5,up,Victory Worship,Safe (feat. Isa Fabregas),7,4,115,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,133,,,,
7,up,Sixpence None the Richer,Kiss Me,9,4,135,,,,
8,up,Every Nation Music,Overcome the World,10,5,133,,,,
9,up,Don Moen,God Will Make a Way,11,5,118,,,,
10,down,Laura Story,Blessings,3,2,135,,,,
11,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),12,8,134,,,,
12,up,Hillsong Worship,Mighty to Save (Live),13,2,132,,,,
13,-,Don Moen,I Offer My Life,-,4,122,,,,
14,down,Hillsong Worship,What a Beautiful Name,4,1,126,,,,
15,down,Every Nation Music,Hope Will Rise,14,7,133,,,,
16,-,Hillsong Worship,Still,-,1,114,,,,
17,down,Hillsong Worship,With All I Am,15,6,122,,,,
18,down,Jamie Rivera,Tell the World of His Love,16,9,134,,,,
19,down,Sixpence None the Richer,Don't Dream It's Over,17,11,134,,,,
20,down,NewSong,When God Made You,18,3,124,,,,
21,down,Every Nation Music,Savior on the Cross (O the Blood),19,10,133,,,,
22,down,Hillsong Worship,Here I Am to Worship / Call,20,6,127,,,,
23,down,Hillsong Worship,At the Cross (Live),21,3,132,,,,
24,down,Joshua Kadison,Beautiful in My Eyes,22,14,134,,,,
25,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),29,7,134,,,,
26,down,Every Nation Music,All of You,23,14,133,,,,
27,down,Every Nation Music,Beautiful King,24,15,133,,,,
28,down,Every Nation Music,We Will Not Conform,25,16,133,,,,
29,down,Steven Curtis Chapman,I Will Be Here,26,7,127,,,,
30,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),34,7,134,,,,
31,down,Every Nation Music,Glory Rising,27,19,133,,,,
32,up,Sixpence None the Richer,There She Goes,33,23,133,,,,
33,down,Laura Story,Grace,28,11,127,,,,
34,down,Don Moen,Give Thanks,30,9,127,,,,
35,up,Casting Crowns,Voice of Truth,38,10,133,,,,
36,down,Chris Tomlin,Our God,31,20,134,,,,
37,down,Chris Tomlin,How Great Is Our God,32,23,134,,,,
38,down,Every Nation Music,Falling (feat. Libby Broocks),35,26,133,,,,
39,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,134,,,,
40,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,128,,,,
41,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,122,,,,
42,down,Hillsong Worship,Worthy Is the Lamb,40,13,130,,,,
43,down,Hillsong Worship,One Way,41,12,121,,,,
44,down,Planetshakers,Turn It Up (Live),43,27,134,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),44,14,129,,,,
46,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,45,32,133,,,,
47,up,Victory Worship,Great God (feat. Jam Capistrano),54,34,134,,,,
48,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),46,25,133,,,,
49,up,Hillsong Young & Free,This Is Living (feat. Lecrae),49,41,132,,,,
50,down,Every Nation Music,All I'm After (feat. Isa Fabregas),47,36,133,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),48,12,126,,,,
52,down,Jamie Rivera,Heal Our Land,50,3,112,,,,
53,down,Hillsong Worship,Hosanna,51,16,129,,,,
54,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),53,36,134,,,,
55,-,Alejandro D. Consolacion II,"Praise to You, Lord Jesus Christ (Lenten Gospel Acclamation) [Instrumental]",-,55,1,,,,
56,-,Arman Ferrer,Pilgrim's Theme,-,56,1,,,,
57,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),55,40,133,,,,
58,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,30,129,,,,
59,down,Hillsong UNITED,All for Love,58,21,131,,,,
60,down,Victory Worship,Beautiful Love (feat. Joe Ramos),59,17,127,,,,
61,-,Nichole Nordeman,Slow Down,-,11,114,,,,
62,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,42,22,98,,,,
63,down,Chris Tomlin,Indescribable,60,36,133,,,,
64,up,Planetshakers,Endless Praise (Live),75,37,134,,,,
65,up,Planetshakers,Strength of My Life,68,27,134,,,,
66,-,Chris Tomlin,Good Good Father,-,22,108,,,,
67,down,Sidewalk Prophets,This Is Not Goodbye,37,9,97,,,,
68,down,Mid-Cities Worship,Beauty for Ashes,62,22,130,,,,
69,up,Jamie Rivera,I Offer My Life,81,48,106,,,,
70,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),64,37,134,,,,
71,down,Every Nation Music,Many Waters (feat. Jon Owens),66,47,133,,,,
72,up,Plus One,Last Flight Out,92,17,131,,,,
73,down,Plus One,Here In My Heart,52,12,121,,,,
74,down,Hillsong UNITED,Scandal of Grace,69,24,134,,,,
75,down,Hillsong Worship,Christ Is Enough,71,20,124,,,,
76,down,Victory Worship,Tribes,72,13,103,,,,
77,down,Chris Tomlin,How Great Is Our God (World Edition),73,34,132,,,,
78,down,Hillsong Young & Free,Alive (Studio),61,27,121,,,,
79,down,Planetshakers,This Is Our Time (Live),74,48,130,,,,
80,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),76,32,133,,,,
81,down,Hillsong Live,At the Cross (Live),77,47,41,,,,
82,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],78,47,132,,,,
83,down,Hillsong UNITED,Hosanna,79,30,125,,,,
84,down,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,126,,,,
85,up,The Afters,Moments Like This,87,11,25,,,,
86,down,Hillsong Worship,Made Me Glad,82,45,90,,,,
87,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),63,47,132,,,,
88,up,Lauren Daigle,You Say,91,41,24,47,2019-10-06,47,2019-10-06
89,down,Don Moen,Shout to the Lord,67,23,128,,,,
90,down,Hillsong Worship,For All You've Done,65,22,116,,,,
91,down,Hillsong Worship,One Desire,70,41,40,,,,
92,down,Janella Salvador,Give Thanks,83,39,84,,,,
93,down,Chris Tomlin,God's Great Dance Floor,84,57,91,,,,
94,-,Hillsong Worship,Cornerstone (Live),-,20,128,,,,
95,-,Hillsong Young & Free,Wake (Studio),-,45,11,,,,
96,down,Victory Worship,Reign Forever (feat. Cathy Go),93,85,5,,,,
97,-,Michael W. Smith,Above All,-,53,9,,,,
98,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,39,13,,,,
99,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,77,11,,,,
100,down,Jamie Rivera,Jubilee Song,85,62,70,,,,
