Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,29,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,37,,,,
3,up,Hillsong Worship,Still,3,1,34,,,,
4,up,Laura Story,Blessings,4,2,37,,,,
5,up,Hillsong Worship,What a Beautiful Name,6,1,34,,,,
6,down,Victory Worship,Radical Love (feat. Cathy Go),5,2,37,,,,
7,up,Steven Curtis Chapman,I Will Be Here,16,7,37,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,3,37,,,,
9,up,Sixpence None the Richer,Kiss Me,11,4,37,,,,
10,up,Every Nation Music,Overcome the World,10,5,37,,,,
11,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),19,7,37,,,,
12,up,Every Nation Music,Hope Will Rise,12,7,37,,,,
13,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,37,,,,
14,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,3,31,,,,
15,up,Hillsong Worship,Here I Am to Worship / Call,15,6,35,,,,
16,down,Jamie Rivera,Tell the World of His Love,9,9,37,,,,
17,up,NewSong,When God Made You,24,3,34,,,,
18,down,Every Nation Music,Savior on the Cross (O the Blood),17,10,37,,,,
19,up,Victory Worship,Safe (feat. Isa Fabregas),20,4,34,,,,
20,up,Every Nation Music,All of You,21,14,37,,,,
21,up,Every Nation Music,Beautiful King,22,15,37,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,23,11,37,,,,
23,-,Don Moen,I Offer My Life,-,4,35,,,,
24,up,Every Nation Music,We Will Not Conform,25,16,37,,,,
25,up,Every Nation Music,Glory Rising,26,19,37,,,,
26,up,Hillsong Worship,At the Cross (Live),41,3,35,,,,
27,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),28,7,37,,,,
28,up,Chris Tomlin,Our God,29,20,37,,,,
29,up,Laura Story,Grace,30,11,36,,,,
30,up,Every Nation Music,Falling (feat. Libby Broocks),31,26,37,,,,
31,up,Chris Tomlin,How Great Is Our God,32,23,37,,,,
32,up,Casting Crowns,Voice of Truth,96,10,37,,,,
33,-,Don Moen,God Will Make a Way,-,5,34,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),48,9,34,,,,
35,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),34,31,37,,,,
36,up,Sixpence None the Richer,There She Goes,58,23,37,,,,
37,up,Hillsong UNITED,All for Love,90,21,34,,,,
38,down,Hillsong Worship,Worthy Is the Lamb,35,13,35,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),56,14,37,,,,
40,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,36,32,37,,,,
41,up,Hillsong Worship,Hosanna,47,16,36,,,,
42,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),44,25,37,,,,
43,down,Every Nation Music,All I'm After (feat. Isa Fabregas),38,36,37,,,,
44,down,Hillsong Worship,Mighty to Save (Live),18,2,37,,,,
45,down,Hillsong Worship,Through It All,7,2,37,,,,
46,down,Planetshakers,Turn It Up (Live),39,27,37,,,,
47,down,Joshua Kadison,Beautiful in My Eyes,27,14,37,,,,
48,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),42,40,37,,,,
49,-,Don Moen,Give Thanks,-,9,35,,,,
50,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),43,36,37,,,,
51,down,Planetshakers,Strength of My Life,45,27,37,,,,
52,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),40,30,35,,,,
53,down,Darlene Zschech,In Jesus' Name (Live),46,12,33,,,,
54,down,Chris Tomlin,Indescribable,49,36,37,,,,
55,-,Ancla Gospel Music Singers,Pudno Nga Ayat,-,55,1,,,,
56,-,Victory Worship,Lilim (Studio) [Instrumental],-,56,1,,,,
57,-,Ingrid Rosario,El Poder De Tu Amor (Power Of Your Love),-,57,1,,,,
58,-,Hillsong UNITED,So Will I (100 Billion X) [Live at Hillsong Conference],-,58,1,,,,
59,down,Victory Worship,Great God (feat. Jam Capistrano),50,34,37,,,,
60,up,Don Moen,Shout to the Lord,67,23,33,,,,
61,down,Every Nation Music,Many Waters (feat. Jon Owens),51,47,37,,,,
62,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),54,37,37,,,,
63,up,Hillsong UNITED,Hosanna,75,30,32,,,,
64,down,Chris Tomlin,How Great Is Our God (World Edition),59,34,36,,,,
65,down,Mid-Cities Worship,Beauty for Ashes,55,22,37,,,,
66,down,Hillsong UNITED,Scandal of Grace,57,24,37,,,,
67,down,Planetshakers,Endless Praise (Live),60,37,37,,,,
68,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),61,47,35,,,,
69,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),62,32,36,,,,
70,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],63,47,36,,,,
71,down,Hillsong Young & Free,This Is Living (feat. Lecrae),66,41,36,,,,
72,down,Planetshakers,This Is Our Time (Live),68,48,35,,,,
73,down,Plus One,Here In My Heart,69,12,35,,,,
74,down,Victory Worship,In Your Name (feat. Isa Fabregas),70,27,33,,,,
75,up,Hillsong Worship,For All You've Done,87,22,30,,,,
76,down,Janella Salvador,Give Thanks,72,39,15,,,,
77,-,Farrell & Farrell,Choose to Love,-,77,1,,,,
78,-,Vineyard Music & Mark McCoy,"Hail, Hail, The Lamb Of God",-,78,1,,,,
79,-,Michael Bloodgood & Friends,Bonus Track,-,79,1,,,,
80,down,Hillsong Worship,With All I Am,14,6,37,,,,
81,-,Hillsong Worship,We the Redeemed (Live),-,81,1,,,,
82,-,Kari Jobe,Forever (Live),-,68,2,,,,
83,-,Hillsong UNITED,Mighty to Save,-,41,2,,,,
84,-,Hillsong Worship,I Surrender (Live),-,32,8,,,,
85,down,Hillsong Worship,One Way,33,12,35,,,,
86,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,100,22,2,,,,
87,down,Jamie Rivera,Heal Our Land,37,3,22,,,,
88,-,Chris Tomlin,Forever,-,88,2,,,,
89,-,Hillsong Worship,Who You Say I Am,-,28,8,,,,
90,-,Hillsong UNITED,From the Inside Out,-,48,6,,,,
91,up,Hillsong Worship,Made Me Glad,91,45,15,,,,
92,-,Don Moen,I Offer My Life,-,84,5,,,,
93,down,Chris Tomlin,Good Good Father,78,22,31,,,,
94,-,Steven Curtis Chapman,I Will Be Here,-,78,1,,,,
95,down,Aiza Seguerra,Lead Me Lord,84,52,7,,,,
96,down,Chris Tomlin,God's Great Dance Floor,65,57,16,,,,
97,down,Hillsong Worship,Christ Is Enough,86,20,32,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,54,5,,,,
99,-,Rend Collective,Every Giant Will Fall,-,99,1,,,,
100,down,Nichole Nordeman,Slow Down,95,11,28,,,,
