Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,25,,,,
2,down,Hillsong Worship,Still,1,1,22,,,,
3,up,Hillsong Worship,What a Beautiful Name,4,1,22,,,,
4,up,Victory Worship,Radical Love (feat. Cathy Go),7,2,25,,,,
5,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),5,3,21,,,,
6,up,Hillsong Worship,Through It All,14,2,25,,,,
7,down,Don Moen,I Offer My Life,6,4,24,,,,
8,up,Sixpence None the Richer,Kiss Me,10,4,25,,,,
9,down,Hillsong Worship,Mighty to Save (Live),8,2,25,,,,
10,up,Every Nation Music,Overcome the World,11,5,25,,,,
11,down,Jamie Rivera,Heal Our Land,3,3,10,,,,
12,up,Every Nation Music,Hope Will Rise,16,7,25,,,,
13,down,Don Moen,God Will Make a Way,9,5,23,,,,
14,up,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),17,8,25,,,,
15,up,Every Nation Music,Savior on the Cross (O the Blood),19,10,25,,,,
16,up,Jamie Rivera,Tell the World of His Love,20,9,25,,,,
17,up,Hillsong Worship,With All I Am,65,6,25,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),28,7,25,,,,
19,up,Every Nation Music,All of You,21,14,25,,,,
20,up,Every Nation Music,Beautiful King,22,15,25,,,,
21,up,Laura Story,Blessings,30,2,25,,,,
22,up,Every Nation Music,We Will Not Conform,24,16,25,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,18,6,24,,,,
24,up,Every Nation Music,Glory Rising,25,19,25,,,,
25,up,Hillsong Worship,At the Cross (Live),26,3,23,,,,
26,-,Christopher West,Here I Am Lord,-,26,1,,,,
27,-,Primotrax Worship,Forever (Give Thanks To the Lord Our God And King) (Low Key: E - Performance Backing track),-,27,1,,,,
28,-,Bethel Music & Jenn Johnson,Goodness of God,-,28,1,,,,
29,down,NewSong,When God Made You,23,3,22,,,,
30,down,Joshua Kadison,Beautiful in My Eyes,27,14,25,,,,
31,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),29,7,25,,,,
32,up,Sixpence None the Richer,There She Goes,36,23,25,,,,
33,down,Don Moen,Give Thanks,15,9,24,,,,
34,down,Chris Tomlin,Our God,32,20,25,,,,
35,up,Every Nation Music,Falling (feat. Libby Broocks),35,26,25,,,,
36,down,Casting Crowns,Voice of Truth,31,10,25,,,,
37,down,Steven Curtis Chapman,I Will Be Here,33,7,25,,,,
38,down,Sixpence None the Richer,Don't Dream It's Over,34,11,25,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,23,,,,
40,down,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),39,31,25,,,,
41,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,3,25,,,,
42,up,Hillsong Worship,One Way,49,12,24,,,,
43,up,Chris Tomlin,How Great Is Our God,56,23,25,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),42,14,25,,,,
45,up,Hillsong Young & Free,This Is Living (feat. Lecrae),88,41,24,,,,
46,down,Hillsong Worship,Worthy Is the Lamb,43,13,23,,,,
47,up,Plus One,Here In My Heart,94,12,24,,,,
48,down,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,44,32,25,,,,
49,down,Every Nation Music,All I'm After (feat. Isa Fabregas),45,36,25,,,,
50,-,Primotrax Worship,Forever (Give Thanks To the Lord Our God And King) (Vocal Demonstration Track - Original Version),-,50,1,,,,
51,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,51,1,,,,
52,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),48,40,25,,,,
53,up,Hillsong Young & Free,Alive (Studio),83,27,19,,,,
54,down,Planetshakers,Turn It Up (Live),50,27,25,,,,
55,down,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),53,36,25,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,30,23,,,,
57,-,Rosemary Siemens,Amazing Grace,-,57,1,,,,
58,-,The Prestonwood Choir,All My Life,-,58,1,,,,
59,down,Mid-Cities Worship,Beauty for Ashes,46,22,25,,,,
60,up,Chris Tomlin,How Great Is Our God (World Edition),63,34,24,,,,
61,down,Hillsong Worship,Hosanna,58,16,25,,,,
62,up,Victory Worship,Beautiful Love (feat. Joe Ramos),79,17,23,,,,
63,down,Every Nation Music,Many Waters (feat. Jon Owens),59,47,25,,,,
64,down,Victory Worship,Great God (feat. Jam Capistrano),61,34,25,,,,
65,down,Hillsong UNITED,Lead Me to the Cross,40,33,8,,,,
66,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),62,37,25,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),69,25,25,,,,
68,down,Hillsong UNITED,Scandal of Grace,64,24,25,,,,
69,down,Chris Tomlin,Indescribable,60,36,25,,,,
70,down,Planetshakers,Endless Praise (Live),66,37,25,,,,
71,down,Hillsong Worship,Cornerstone (Live),41,20,23,,,,
72,down,Chris Tomlin,Good Good Father,71,22,21,,,,
73,down,Planetshakers,This Is Our Time (Live),52,48,24,,,,
74,down,Plus One,Last Flight Out,68,17,25,,,,
75,-,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),-,47,24,,,,
76,down,Hillsong UNITED,Hosanna,51,30,22,,,,
77,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],73,47,24,,,,
78,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),74,32,24,,,,
79,up,Trina Belamide,Tell the World of His Love,86,63,3,,,,
80,down,Planetshakers,Strength of My Life,70,27,25,,,,
81,-,Hillsong Worship,I Surrender (Live),-,32,5,,,,
82,down,Victory Worship,Tribes,80,13,22,,,,
83,down,Maranatha! Music,How Great Is Our God,82,53,22,,,,
84,up,Victory Worship,In Your Name (feat. Isa Fabregas),85,27,23,,,,
85,up,Hillsong Worship,Christ Is Enough,93,20,23,,,,
86,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,77,6,,,,
87,down,Maranatha! Music,Here I Am to Worship,72,31,23,,,,
88,-,Hillsong Worship,One Desire,-,41,6,,,,
89,down,Laura Story,Grace,87,11,24,,,,
90,-,Don Moen,Shout to the Lord,-,23,23,,,,
91,-,Hillsong Worship,For All You've Done,-,22,20,,,,
92,down,Victory Worship,Safe (feat. Isa Fabregas),67,4,22,,,,
93,-,Hillsong Worship,Blessed,-,55,3,,,,
94,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,48,1,,,,
95,-,Chris Tomlin,Forever,-,88,1,,,,
96,-,Hillsong Worship,The Potter's Hand (Live),-,64,1,,,,
97,-,B.J.トーマス,Happy Man,-,97,1,,,,
98,down,Jamie Rivera,Jubilee Song,77,62,10,,,,
99,-,B.J.トーマス,I Want To Be More Like Jesus,-,99,1,,,,
100,down,Maranatha! Music,Shout to the Lord,89,81,4,,,,
