Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Still,3,1,186,,,,
2,up,Hillsong Worship,What a Beautiful Name,17,1,194,,,,
3,up,Hillsong Worship,Mighty to Save (Live),5,2,206,,,,
4,up,Laura Story,Blessings,8,2,208,,,,
5,-,Don Moen,God Will Make a Way,-,5,181,,,,
6,up,Victory Worship,Safe (feat. Isa Fabregas),9,4,181,,,,
7,up,Don Moen,I Offer My Life,10,4,193,,,,
8,up,Hillsong Worship,Here I Am to Worship / Call,13,6,197,,,,
9,down,NewSong,When God Made You,6,3,195,,,,
10,down,Hillsong Worship,At the Cross (Live),4,3,206,,,,
11,up,Don Moen,Give Thanks,15,9,199,,,,
12,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,205,,,,
13,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,9,200,,,,
14,up,Casting Crowns,Voice of Truth,22,10,206,,,,
15,up,Steven Curtis Chapman,I Will Be Here,23,7,196,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,14,199,,,,
17,up,Laura Story,Grace,26,11,200,,,,
18,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,192,,,,
19,up,Darlene Zschech,In Jesus' Name (Live),27,12,198,,,,
20,up,Hillsong Worship,Hosanna,28,16,203,,,,
21,up,Victory Worship,Beautiful Love (feat. Joe Ramos),29,17,197,,,,
22,-,Plus One,Here In My Heart,-,12,190,,,,
23,up,Hillsong UNITED,All for Love,30,21,205,,,,
24,up,Mid-Cities Worship,Beauty for Ashes,31,22,201,,,,
25,up,Plus One,Last Flight Out,32,17,202,,,,
26,up,Hillsong Worship,Christ Is Enough,33,20,195,,,,
27,up,Hillsong Worship,Cornerstone (Live),35,20,202,,,,
28,up,Hillsong UNITED,Scandal of Grace,37,24,208,,,,
29,up,Joshua Kadison,Beautiful in My Eyes,38,14,207,,,,
30,up,Don Moen,Shout to the Lord,39,23,201,,,,
31,up,Victory Worship,In Your Name (feat. Isa Fabregas),40,27,195,,,,
32,up,Sixpence None the Richer,Kiss Me,41,4,208,,,,
33,up,Hillsong Young & Free,Alive (Studio),42,27,195,,,,
34,up,Hillsong UNITED,Hosanna,44,30,199,,,,
35,up,Nichole Nordeman,Slow Down,43,11,181,,,,
36,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,7,192,,,,
37,up,Victory Worship,Lilim (In Your Shelter),48,20,95,,,,
38,up,Hillsong UNITED,Hosanna,49,28,83,,,,
39,down,Bethel Music & Jenn Johnson,Goodness of God (Live),16,2,116,,,,
40,up,Hillsong Worship,I Surrender (Live),50,32,80,,,,
41,down,Victory Worship,Tribes,18,13,172,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,51,33,71,,,,
43,down,Leeland,Way Maker (Live),36,15,82,,,,
44,down,Hillsong Worship,Through It All,11,2,204,,,,
45,-,Michael Bethany,Walk With You,-,45,2,,,,
46,-,CAIN,I'm So Blessed (Best Day Remix),-,46,4,,,,
47,up,Hillsong Worship,Who You Say I Am,55,28,74,,,,
48,up,Hillsong Young & Free,The Stand,56,42,48,,,,
49,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),14,7,207,,,,
50,up,Sixpence None the Richer,Don't Dream It's Over,59,11,207,,,,
51,-,Newsboys,God's Not Dead (Like a Lion),-,44,98,,,,
52,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",24,6,14,,,,
53,-,Hymns on Piano,"Jesus Loves Me, This I Know (Piano & Guitar)",-,53,1,,,,
54,-,Hillsong Worship,Desert Song,-,37,41,,,,
55,-,Hillsong Young & Free,Sinking Deep (Live),-,43,43,,,,
56,-,Plumb,Stranded,-,46,38,,,,
57,-,Lauren Daigle,You Say,-,41,39,47,2019-10-06,47,2019-10-06
58,-,Freedom Band,Lost Without You,-,49,22,,,,
59,down,The Afters,Moments Like This,57,11,74,,,,
60,up,Hillsong Young & Free,Wake (Live),72,37,57,,,,
61,down,Jenn Johnson,Goodness of God (Radio Version),58,12,20,,,,
62,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,22,145,,,,
63,-,Planetshakers,Turn It Up (Live),-,27,177,,,,
64,-,Hillsong Worship,For Who You Are (Live),-,55,4,,,,
65,-,Sanctus Real,Confidence,-,57,9,,,,
66,-,Erik Santos,I Offer My Life,-,56,18,,,,
67,-,Planetshakers,Dance (Live),-,66,2,,,,
68,-,Victory Worship,For Your Purpose (feat. Lee Brown),-,42,20,,,,
69,down,Don Moen,Heal Me O Lord,60,37,16,,,,
70,-,Don Moen,God Is Good All the Time,-,59,14,,,,
71,-,FOUNT,Simple Day,-,71,1,,,,
72,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,55,2,,,,
73,-,Hillsong Young & Free,House Of The Lord (Live),-,73,1,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,47,10,,,,
75,-,Kent Henry & Integrity's Hosanna! Music,It Is Good to Give Thanks,-,75,1,,,,
76,-,Elevation Worship,Here Again,-,76,2,,,,
77,-,"Jeff & Sheri Easter, Lewis Family and Easter Brothers",Thank You Lord for Your Blessings On Me,-,77,1,,,,
78,-,Michael W. Smith,I Will Be Here for You,-,53,30,,,,
79,-,The Mission Worship Praise Band,Heart of Worship,-,79,1,,,,
