Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,141,,,,
2,up,Hillsong Worship,Still,2,1,138,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
4,up,Laura Story,Blessings,4,2,159,,,,
5,up,Hillsong Worship,Through It All,5,2,159,,,,
6,up,Hillsong Worship,What a Beautiful Name,40,1,150,,,,
7,down,Victory Worship,Radical Love (feat. Cathy Go),6,2,158,,,,
8,down,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),7,3,146,,,,
9,up,Victory Worship,Safe (feat. Isa Fabregas),11,4,139,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,3,157,,,,
11,up,Hillsong Worship,Mighty to Save (Live),14,2,156,,,,
12,down,Sixpence None the Richer,Kiss Me,9,4,159,,,,
13,up,Every Nation Music,Overcome the World,13,5,157,,,,
14,down,Don Moen,I Offer My Life,8,4,146,,,,
15,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,7,158,,,,
16,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),15,8,158,,,,
17,down,Every Nation Music,Hope Will Rise,16,7,157,,,,
18,up,Hillsong Worship,At the Cross (Live),25,3,156,,,,
19,down,Hillsong Worship,With All I Am,17,6,146,,,,
20,down,NewSong,When God Made You,19,3,146,,,,
21,down,Jamie Rivera,Tell the World of His Love,18,9,158,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,22,11,158,,,,
23,up,Joshua Kadison,Beautiful in My Eyes,26,14,158,,,,
24,down,Every Nation Music,Savior on the Cross (O the Blood),20,10,157,,,,
25,down,Hillsong Worship,Here I Am to Worship / Call,23,6,151,,,,
26,up,Steven Curtis Chapman,I Will Be Here,27,7,150,,,,
27,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),21,7,158,,,,
28,up,Every Nation Music,All of You,28,14,157,,,,
29,up,Every Nation Music,Beautiful King,29,15,157,,,,
30,up,Every Nation Music,We Will Not Conform,30,16,157,,,,
31,up,Every Nation Music,Glory Rising,31,19,157,,,,
32,up,Laura Story,Grace,33,11,151,,,,
33,down,Don Moen,Give Thanks,24,9,150,,,,
34,up,Chris Tomlin,Our God,34,20,158,,,,
35,up,Hillsong Worship,One Way,43,12,145,,,,
36,down,Sixpence None the Richer,There She Goes,35,23,157,,,,
37,down,Chris Tomlin,How Great Is Our God,36,23,158,,,,
38,up,Nichole Nordeman,Slow Down,41,11,135,,,,
39,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,9,152,,,,
40,down,Every Nation Music,Falling (feat. Libby Broocks),39,26,157,,,,
41,up,Casting Crowns,Voice of Truth,42,10,157,,,,
42,down,Planetshakers,Turn It Up (Live),32,27,158,,,,
43,up,Hillsong Worship,Worthy Is the Lamb,45,13,154,,,,
44,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),44,31,158,,,,
45,up,Sidewalk Prophets,This Is Not Goodbye,46,9,121,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),47,14,153,,,,
47,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,49,32,157,,,,
48,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,157,,,,
49,up,Darlene Zschech,In Jesus' Name (Live),52,12,150,,,,
50,down,Victory Worship,Jesus My Savior (feat. Isa Fabregas),48,37,158,,,,
51,up,Victory Worship,Lilim (In Your Shelter),86,20,61,,,,
52,up,Every Nation Music,All I'm After (feat. Isa Fabregas),53,36,157,,,,
53,up,Jamie Rivera,Heal Our Land,54,3,136,,,,
54,-,The Erwins,Watch and See,-,54,1,,,,
55,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),55,36,158,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),38,2,67,,,,
57,down,Hillsong Worship,Hosanna,56,16,153,,,,
58,down,Planetshakers,Strength of My Life,57,27,158,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,30,153,,,,
60,down,Planetshakers,Endless Praise (Live),59,37,158,,,,
61,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),60,40,157,,,,
62,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,83,22,122,,,,
63,down,Chris Tomlin,Good Good Father,61,22,132,,,,
64,down,Hillsong UNITED,All for Love,62,21,155,,,,
65,down,Victory Worship,Beautiful Love (feat. Joe Ramos),63,17,151,,,,
66,down,Chris Tomlin,Indescribable,65,36,157,,,,
67,down,Hillsong Young & Free,Alive (Studio),66,27,145,,,,
68,down,Victory Worship,Great God (feat. Jam Capistrano),67,34,158,,,,
69,up,Plus One,Here In My Heart,94,12,144,,,,
70,up,Victory Worship,Tribes,87,13,127,,,,
71,down,Mid-Cities Worship,Beauty for Ashes,68,22,154,,,,
72,down,Hillsong Worship,Christ Is Enough,50,20,148,,,,
73,down,Every Nation Music,Many Waters (feat. Jon Owens),69,47,157,,,,
74,down,Plus One,Last Flight Out,70,17,155,,,,
75,down,Hillsong UNITED,Scandal of Grace,71,24,158,,,,
76,down,Chris Tomlin,How Great Is Our God (World Edition),72,34,156,,,,
77,down,Hillsong Worship,Cornerstone (Live),64,20,152,,,,
78,down,Planetshakers,This Is Our Time (Live),73,48,154,,,,
79,down,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),74,47,155,,,,
80,down,Don Moen,Shout to the Lord,75,23,152,,,,
81,down,Hillsong Young & Free,This Is Living (feat. Lecrae),76,41,156,,,,
82,down,Hillsong Live,At the Cross (Live),77,47,65,,,,
83,down,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),78,32,157,,,,
84,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],79,47,156,,,,
85,down,Hillsong UNITED,Hosanna,80,30,149,,,,
86,-,Renew Worship,When God Ran,-,86,1,,,,
87,-,Renew Worship,Your Grace Still Amazes Me,-,87,1,,,,
88,-,Shamiro,God And God Alone (Bonus Track),-,88,1,,,,
89,down,Hillsong Worship,For All You've Done,81,22,140,,,,
90,down,Victory Worship,In Your Name (feat. Isa Fabregas),82,27,150,,,,
91,up,Hillsong Worship,Made Me Glad,96,45,113,,,,
92,up,Katy Nichole & Big Daddy Weave,God Is In This Story,93,17,4,,,,
93,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,44,8,,,,
94,-,Elevation Worship,Do It Again (Live),-,51,10,,,,
95,-,Darlene Zschech,God Is Here (Live),-,86,12,,,,
96,-,Phil Wickham,Battle Belongs,-,54,3,,,,
97,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,76,11,,,,
98,-,Caleb and Kelsey,Bless the Broken Road,-,98,2,,,,
99,down,Leeland,Way Maker (Live),92,15,48,,,,
100,down,Janella Salvador,Give Thanks,88,39,105,,,,
