Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,74,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,86,,,,
3,up,Laura Story,Blessings,3,2,86,,,,
4,up,Hillsong Worship,What a Beautiful Name,4,1,79,,,,
5,up,Victory Worship,Radical Love (feat. Cathy Go),5,2,86,,,,
6,up,Hillsong Worship,Through It All,10,2,86,,,,
7,up,Don Moen,I Offer My Life,7,4,77,,,,
8,up,Hillsong Worship,Mighty to Save (Live),11,2,84,,,,
9,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),19,3,74,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,86,,,,
11,down,Sixpence None the Richer,Kiss Me,9,4,86,,,,
12,up,Every Nation Music,Overcome the World,12,5,86,,,,
13,down,NewSong,When God Made You,8,3,77,,,,
14,down,Victory Worship,Grace Changes Everything (feat. Lee Simon Brown),13,8,86,,,,
15,down,Every Nation Music,Hope Will Rise,14,7,86,,,,
16,down,Hillsong Worship,With All I Am,15,6,79,,,,
17,down,Don Moen,God Will Make a Way,16,5,73,,,,
18,up,Hillsong Worship,At the Cross (Live),26,3,83,,,,
19,down,Jamie Rivera,Tell the World of His Love,18,9,86,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,7,86,,,,
21,up,Every Nation Music,Savior on the Cross (O the Blood),22,10,86,,,,
22,up,Sixpence None the Richer,Don't Dream It's Over,23,11,86,,,,
23,down,Laura Story,Grace,21,11,82,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,24,6,82,,,,
25,up,Every Nation Music,All of You,25,14,86,,,,
26,up,Every Nation Music,Beautiful King,27,15,86,,,,
27,up,Joshua Kadison,Beautiful in My Eyes,28,14,86,,,,
28,up,Every Nation Music,We Will Not Conform,29,16,86,,,,
29,up,Every Nation Music,Glory Rising,30,19,86,,,,
30,up,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),31,7,85,,,,
31,up,Chris Tomlin,Our God,33,20,86,,,,
32,up,Don Moen,Give Thanks,35,9,81,,,,
33,up,Chris Tomlin,How Great Is Our God,37,23,86,,,,
34,up,Sixpence None the Richer,There She Goes,34,23,86,,,,
35,up,Hillsong Worship,Worthy Is the Lamb,43,13,84,,,,
36,up,Every Nation Music,Falling (feat. Libby Broocks),39,26,86,,,,
37,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,9,82,,,,
38,up,Casting Crowns,Voice of Truth,41,10,85,,,,
39,up,Victory Worship,Your Love is Greater (feat. Lee Simon Brown),44,31,86,,,,
40,up,Plus One,Last Flight Out,64,17,84,,,,
41,down,Hillsong Worship,Hosanna,32,16,81,,,,
42,-,Every Nation Music,Watch Over Me (feat. Kristin Hill),-,42,1,,,,
43,up,Hillsong Worship,One Way,72,12,79,,,,
44,down,Planetshakers,Turn It Up (Live),40,27,86,,,,
45,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,69,22,51,,,,
46,up,Bob Carlisle,Butterfly Kisses (The Country Remix),46,14,81,,,,
47,up,Jamie Rivera & Hail Mary The Queen Children's Choir,We Are All God's Children,47,32,86,,,,
48,up,Every Nation Music,All I'm After (feat. Isa Fabregas),50,36,86,,,,
49,up,Chris Tomlin,Good Good Father,89,22,72,,,,
50,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),51,25,86,,,,
51,down,Darlene Zschech,In Jesus' Name (Live),45,12,79,,,,
52,down,Chris Tomlin,Indescribable,42,36,86,,,,
53,down,Sidewalk Prophets,This Is Not Goodbye,38,9,50,,,,
54,up,Victory Worship,Lord of All (feat. Teri Sambajon-Ho),57,36,86,,,,
55,up,Jamie Rivera,Heal Our Land,62,3,67,,,,
56,down,Planetshakers,Strength of My Life,52,27,86,,,,
57,-,City Harvest Church & CityWorship,No One Like You / Jesus My Lord (Instrumental),-,57,1,,,,
58,down,Every Nation Music,Wings (feat. Lisa Kimmey Winans),53,40,86,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,30,82,,,,
60,down,Hillsong UNITED,Scandal of Grace,49,24,85,,,,
61,down,Victory Worship,Beautiful Love (feat. Joe Ramos),58,17,81,,,,
62,down,Hillsong UNITED,All for Love,59,21,82,,,,
63,down,Victory Worship,Great God (feat. Jam Capistrano),60,34,86,,,,
64,down,Mid-Cities Worship,Beauty for Ashes,63,22,81,,,,
65,up,Every Nation Music,Many Waters (feat. Jon Owens),65,47,86,,,,
66,up,Victory Worship,Jesus My Savior (feat. Isa Fabregas),66,37,86,,,,
67,up,Planetshakers,Endless Praise (Live),67,37,86,,,,
68,up,Chris Tomlin,How Great Is Our God (World Edition),70,34,85,,,,
69,up,Hillsong UNITED,Hosanna,81,30,78,,,,
70,down,Nichole Nordeman,Slow Down,68,11,70,,,,
71,up,Victory Worship,Blessing & Honor (feat. Lee Simon Brown),71,47,84,,,,
72,up,Hillsong Worship,Christ Is Enough,73,20,78,,,,
73,up,Hillsong Worship,Cornerstone (Live),74,20,80,,,,
74,up,Victory Worship,Faithful (feat. Isa Fabregas & Victor Asuncion),75,32,85,,,,
75,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,47,85,,,,
76,up,Planetshakers,This Is Our Time (Live),77,48,83,,,,
77,up,Hillsong Young & Free,This Is Living (feat. Lecrae),78,41,85,,,,
78,down,Hillsong Worship,For All You've Done,61,22,69,,,,
79,up,Don Moen,Shout to the Lord,79,23,79,,,,
80,up,Victory Worship,In Your Name (feat. Isa Fabregas),80,27,78,,,,
81,up,Hillsong Young & Free,Alive (Studio),82,27,73,,,,
82,-,Chris Tomlin,I Lift My Hands,-,56,20,,,,
83,up,Phil Wickham,This Is Amazing Grace,83,43,4,,,,
84,up,1 Girl Nation,Daddy's Girl,92,46,4,,,,
85,-,Aiza Seguerra,Lead Me Lord,-,52,18,,,,
86,up,Jamie Rivera,I Offer My Life,88,48,63,,,,
87,-,Living Stream Ministry,"Lord, in Thy Presence",-,87,1,,,,
88,-,Chris Tomlin,God's Great Dance Floor,-,57,55,,,,
89,-,Plus One,Here In My Heart,-,12,79,,,,
90,up,Hillsong Worship,Who You Say I Am,94,28,15,,,,
91,-,Hillsong UNITED,From the Inside Out,-,48,10,,,,
92,-,Gateway Worship,"10,000 Reasons (Bless The Lord)",-,92,3,,,,
93,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,60,8,85,2020-03-22,78,2020-03-29
94,-,Hillsong Worship,Made Me Glad,-,45,49,,,,
95,up,Bethel Music & Jenn Johnson,Goodness of God (Live),95,2,16,,,,
96,-,Citipointe Live,Into the Deep (Live),-,92,4,,,,
97,-,Liezel Garcia & The Herald's Choir,Anima Christi,-,31,13,,,,
98,-,Janella Salvador,Give Thanks,-,39,47,,,,
99,-,Jamie Rivera,Jubilee Song,-,62,38,,,,
100,down,Amy Grant,That's What Love Is For,87,53,9,,,,
