Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,180,,,,
2,up,Hillsong Worship,Mighty to Save (Live),2,2,198,,,,
3,up,Hillsong Worship,Still,3,1,178,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,197,,,,
5,up,Hillsong Worship,What a Beautiful Name,19,1,187,,,,
6,down,Hillsong Worship,At the Cross (Live),5,3,198,,,,
7,down,Laura Story,Blessings,6,2,200,,,,
8,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),28,3,186,,,,
9,down,Don Moen,I Offer My Life,8,4,185,,,,
10,down,Hillsong Worship,Through It All,9,2,196,,,,
11,down,Hillsong Worship,With All I Am,10,6,186,,,,
12,up,Victory Worship,Safe (feat. Isa Fabregas),38,4,174,,,,
13,down,Hillsong Worship,Here I Am to Worship / Call,11,6,190,,,,
14,up,Don Moen,Give Thanks,14,9,191,,,,
15,down,NewSong,When God Made You,12,3,187,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),7,2,108,,,,
17,down,Victory Worship,Awit Ng Bayan (feat. Lee Simon Brown),13,7,199,,,,
18,down,Hillsong Worship,One Way,16,12,187,,,,
19,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),46,9,192,,,,
20,down,Casting Crowns,Voice of Truth,15,10,198,,,,
21,up,Victory Worship,Tribes,23,13,164,,,,
22,up,Sidewalk Prophets,This Is Not Goodbye,22,9,160,,,,
23,down,Steven Curtis Chapman,I Will Be Here,17,7,188,,,,
24,down,Hillsong Worship,Worthy Is the Lamb,18,13,188,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,14,191,,,,
26,down,Laura Story,Grace,21,11,192,,,,
27,down,Darlene Zschech,In Jesus' Name (Live),24,12,190,,,,
28,down,Hillsong Worship,Hosanna,25,16,195,,,,
29,down,Victory Worship,Beautiful Love (feat. Joe Ramos),26,17,189,,,,
30,up,Mid-Cities Worship,Beauty for Ashes,30,22,195,,,,
31,down,Plus One,Here In My Heart,27,12,184,,,,
32,down,Hillsong UNITED,All for Love,29,21,197,,,,
33,down,Plus One,Last Flight Out,31,17,194,,,,
34,down,Hillsong Worship,Christ Is Enough,32,20,187,,,,
35,down,Hillsong Worship,Cornerstone (Live),33,20,194,,,,
36,down,Hillsong UNITED,Scandal of Grace,34,24,200,,,,
37,up,Leeland,Way Maker (Live),75,15,74,,,,
38,down,Joshua Kadison,Beautiful in My Eyes,35,14,199,,,,
39,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),40,7,186,,,,
40,up,Victory Worship,Lilim (In Your Shelter),44,20,89,,,,
41,down,Don Moen,Shout to the Lord,36,23,193,,,,
42,up,Nichole Nordeman,Slow Down,45,11,174,,,,
43,down,Hillsong Worship,For All You've Done,37,22,181,,,,
44,down,Victory Worship,In Your Name (feat. Isa Fabregas),41,27,189,,,,
45,down,Sixpence None the Richer,Kiss Me,39,4,200,,,,
46,down,Hillsong UNITED,Hosanna,42,30,191,,,,
47,-,Travis Cottrell,"Even So, Come (Come, Lord Jesus) [Live]",-,47,1,,,,
48,-,Unspoken,Hard Times,-,48,1,,,,
49,up,Hillsong Worship,Who You Say I Am,55,28,66,,,,
50,down,Hillsong Young & Free,Alive (Studio),43,27,187,,,,
51,-,Don Moen,God Will Make a Way,-,5,176,,,,
52,down,Hillsong UNITED,Hosanna,50,28,76,,,,
53,down,Hillsong Worship,I Surrender (Live),51,32,72,,,,
54,down,Hillsong UNITED,Lead Me to the Cross,52,33,63,,,,
55,-,Travis Cottrell,"Good, Good Father (Live)",-,55,1,,,,
56,-,Unspoken,God Help Me,-,56,1,,,,
57,down,Hillsong Young & Free,The Stand,56,42,40,,,,
58,-,Michael W. Smith & Amy Grant,Somewhere Somehow,-,37,26,,,,
59,down,Sixpence None the Richer,Don't Dream It's Over,57,11,200,,,,
60,up,Michael W. Smith,I Will Be Here for You,66,53,27,,,,
61,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,44,12,,,,
62,-,Riley Clemmons,Miracle,-,62,1,,,,
63,-,Planetshakers,This Is the Day (Live),-,63,10,,,,
64,-,Hillsong Worship,I Will Praise You,-,64,1,,,,
65,-,Soul Survivor,One Way (feat. Hillsong UNITED) [Live],-,65,1,,,,
66,down,Elmer Magpantay,Ikaw ay Ikaw (New Version),53,53,2,,,,
67,-,"Maverick City Music, Chandler Moore & KJ Scriven",Man of Your Word (Radio Version),-,67,1,,,,
68,-,Passion,Bigger Than I Thought (feat. Sean Curran) [Live],-,68,1,,,,
69,down,Hillsong Young & Free,Wake (Live),58,37,51,,,,
70,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,70,2,,,,
71,-,Unspoken,Wasted Time,-,71,1,,,,
72,-,Planetshakers,Endless Praise (Live),-,37,171,,,,
